"Event ID","Event Name","Started At","Ended At"
"117-36-2147483651-20180505","LDRL Desert Dash 2018","2018-05-04 23:35:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Lucky Dogs","1073741829","Saturday 7 Hr","Race","2018-05-05 17:00:00 UTC","2018-05-06 00:03:02 UTC","FINAL","220","https://racehero.io/events/ldrl-desert-dash-2018/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Team Shiba","33","12","72","LDRL B","4","1","","","95 Laps","6.836","125","25024.201","23","101.679","88.514","44.956","312.5","2","mazda","miata"
"Bull Rack Racing","34","11","221","LDRL A","8","5","","","97 Laps","97 Laps","123","24616.931","20","99.96","90.036","44.969","307.5","5","Ford","Mustang"
"Team5slow","35","13","501","LDRL B","45","17","","","101 Laps","87 Laps","119","14333.741","63","103.852","86.662","74.719","297.5","2","Ford","Mustang"
"Silver Fern Angels","36","12","57","LDRL C","15","1","","","103 Laps","90 Laps","117","25032.425","106","105.661","85.178","42.065","292.5","5","Mazda","Miata"
"Car-Dashian Racing","37","14","507","LDRL B","46","18","","","104 Laps","90 Laps","116","17888.069","42","102.516","87.791","58.363","290.0","4","BMW","e36"
"Hell's Satans of Bakersfield","38","15","230","LDRL B","39","15","","","105 Laps","19.365","115","25036.73","74","106.608","84.421","41.339","287.5","7","BMW","325E"
"Vice Racing","39","16","53","LDRL B","21","9","","","117 Laps","103 Laps","103","19442.21","85","103.005","87.374","47.68","257.5","5","Mazda","RX7"
"Acme Racing","40","17","31","LDRL B","20","8","","","120 Laps","106 Laps","100","25012.321","22","108.253","83.139","35.982","250.0","7","BMW","325i"
"swedish knievel","41","18","26","LDRL B","50","20","","","125 Laps","111 Laps","95","20486.101","21","103.249","87.168","41.736","237.5","4","volvo","740"
"Leftover Parts Racing","42","12","74","LDRL A","14","8","","","134 Laps","4.443","86","25003.37","15","104.608","86.035","30.956","215.0","3","Mazda","RX7"
"MIsfits Motorsports","43","13","183","LDRL A","23","11","","","138 Laps","138 Laps","82","9802.51","27","99.193","90.732","75.287","205.0","1","Chev","Monza Spyder"
"Quattro Cervezas","44","13","23","LDRL C","37","9","","","139 Laps","8.918","81","25050.071","71","124.224","72.45","29.102","202.5","8","Audi","Quattro"
"Racing Ruined My Life . com","45","14","735","LDRL C","52","18","","","146 Laps","35.653","74","25076.806","38","105.855","85.022","26.558","185.0","4","BMW","735i"
"Team TRD","46","15","96","LDRL C","33","6","","","185 Laps","50.464","35","25091.617","23","107.43","83.775","12.554","87.5","2","Toyota","Celica"
"Team Toofah Racing","47","19","124","LDRL B","12","4","","","196 Laps","182 Laps","24","17434.309","15","108.965","82.595","12.389","60.0","1","Porsche","924S"
"TEAM TANGO","48","16","146","LDRL C","28","2","","","197 Laps","184 Laps","23","3039.054","23","111.991","80.364","68.113","57.5","0","Volvo","740 Turbo"
"McQueen Racing","49","20","651","LDRL B","25","11","","","200 Laps","186 Laps","20","4359.357","18","109.329","82.32","41.29","50.0","1","Nissan","240sx"
"Faster Farms Racing","50","17","43","LDRL C","49","16","","","205 Laps","192 Laps","15","3477.291","13","116.281","77.399","38.823","37.5","2","Plymouth","Belvedere II"
"Hella Kitty","51","18","917","LDRL C","41","12","","","208 Laps","195 Laps","12","2096.522","11","116.764","77.079","51.514","30.0","1","Mazda","Miata"
"","52","1","PACE","","1","1","","","215 Laps","0","5","15387.473","0","0.0","0.0","2.924","12.5","3"
"Bucket List Brigade","53","14","700","LDRL A","0","","","","220 Laps","220 Laps","0","3201.094","0","0.0","0.0","0.0","0.0","1","BMW","328i"
"Too Stupid To Know Better","54","19","172","LDRL C","0","","","","","207 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo","740 Turbo"
