"Event ID","Event Name","Started At","Ended At"
"107-571-2147484228-20211016","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-10-16 07:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","1-MX2 CHALLENGE","1073743300","Gara 1","Race","2021-10-16 08:45:00 UTC","2021-10-16 08:57:00 UTC","FINAL","9","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"D`AMBROSIO LORENZO","13","13","79","MX2 CHALLENGE","17","17","3.757","","45.517","45.517","9","1080.804","2","118.903","57.223","56.658","17.009999999999998","0","MOTO TUSCIA RACING","X03021","KAWASAKI","0","21/01/2022","LAZ"
"LILLI MASSIMILIANO","14","14","455","MX2 CHALLENGE","14","14","0.884","","46.401","46.401","9","1081.688","3","118.473","57.431","56.612","17.009999999999998","0","T.N.T.","W00516","SUZUKI","38,32","17/12/2021","LAZ"
"MERMILLOD MATTIA","15","15","121","MX2 CHALLENGE","10","10","0.682","","47.083","47.083","9","1082.37","2","118.693","57.324","56.576","17.009999999999998","0","DMX MOTORSPORT","V03126","KTM","0","10/09/2021","LAZ"
"ANGELINI ALBERTO","16","16","238","MX2 CHALLENGE","18","18","8.586","","55.669","55.669","9","1090.956","2","119.58","56.899","56.131","17.009999999999998","0","DMX MOTORSPORT","X01078","KTM","0","16/12/2021","LAZ"
"CARELLO MATTEO","17","17","372","MX2 CHALLENGE","20","20","14.754","","1:10.423","1:10.423","9","1105.71","3","120.997","56.233","55.382","17.009999999999998","0","BRIGNOLA RACING TEAM","X03854","KTM","0","27/08/2021","LAZ"
"GALUPPI MIRKO","18","18","493","MX2 CHALLENGE","13","13","0.913","","1:11.336","1:11.336","9","1106.623","3","121.417","56.038","55.336","17.009999999999998","0","IL TRIDENTE","V01541","KTM","149,42","09/12/2021","LAZ"
"D`ANNIBALE TIZIANO","19","19","457","MX2 CHALLENGE","12","12","0.160","","1:11.496","1:11.496","9","1106.783","5","118.824","57.261","55.328","17.009999999999998","0","CITTA` DI FIANO","V01949","KTM","0","15/12/2021","LAZ"
"LORENZOTTI SIMONE","20","20","247","MX2 CHALLENGE","21","21","4.346","","1:15.842","1:15.842","9","1111.129","9","122.133","55.71","55.112","17.009999999999998","0","IL TRIDENTE","V02987","KTM","118,82","18/01/2022","LAZ"
"RUSSO GIOVANNI","21","21","13","MX2 CHALLENGE","22","22","39.989","","1:55.831","1:55.831","9","1151.118","4","122.549","55.521","53.197","17.009999999999998","0","IL TRIDENTE","W00825","HUSQVARNA","0","18/05/2021","LAZ"
"ASTOLFI MARCO","22","22","31","MX2 CHALLENGE","19","19","4.117","","1:59.948","1:59.948","9","1155.235","3","120.537","56.447","53.007","17.009999999999998","0","RIGNANO FLAMINIO","X03482","KTM","0","19/01/2022","LAZ"
"PANTALLONI SAMUELE","23","23","312","MX2 CHALLENGE","23","23","1 Giro","","1 Giro","20.412","8","1055.699","5","128.637","52.893","51.56","15.12","0","T.N.T.","X10393","HUSQVARNA","0","25/03/2022","LAZ"
"LELLI DARIO","24","24","111","MX2 CHALLENGE","24","24","16.390","","1 Giro","36.802","8","1072.089","8","130.518","52.131","50.772","15.12","0","CITTA` DI FIANO","X11601","KAWASAKI","0","28/04/2022","LAZ"
"MURRI CHRISTIAN","25","25","98","MX2 CHALLENGE","25","25","7.838","","1 Giro","44.64","8","1079.927","3","131.027","51.928","50.403","15.12","0","MILANI","X02932","KTM","0","24/01/2022","LAZ"
