"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20211015","Eagles Canyon Cup Club Race 2021","2021-10-15 15:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741827","Warm up","Practice","2021-10-16 14:00:00 UTC","2021-10-16 14:35:07 UTC","PROVISIONAL","12","https://racehero.io/events/eagles-canyon-cup-club-race-2021/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","L-Type","Color","Region","Description","Zone"
"JUSTIN McMILLIN","22","13","82","SPB","25","15","0.418","","15.813","6 Laps","5","754.381","5","133.584","72.763","64.424","13.5","3","FULL","BLACK","MAV","99 BOXSTER","5"
"DOUGLAS VAUGHAN","23","14","18","SPB","9","7","0.090","","15.903","1:32.139","11","1617.323","10","133.674","72.714","66.109","29.700000000000003","4","RC","WHITE","MAV","99 BOXSTER","5"
"STACY ROBINS","24","1","76","GTB3","26","1","0.584","","16.487","0","6","899.92","5","134.258","72.398","64.806","16.200000000000003","3","FULL","WHITE","RMT","07 CAYMAN S","9"
"BRADLEY TOEWS","25","15","77","SPB","18","14","1.336","","17.823","1:12.562","11","1597.746","10","135.594","71.685","66.919","29.700000000000003","3","RC","RED","CMR","98 BOXSTER","5"
"GREG CURTISS","26","16","877","SPB","40","20","1.873","","19.696","3 Laps","8","1221.821","6","137.467","70.708","63.643","21.6","3","FULL","SILVER","SAZ","97 BOXSTER","8"
"STEVE COOMES","27","2","11","SP1","43","","0.173","","19.869","3 Laps","7","1179.274","6","137.64","70.619","57.697","18.900000000000002","2","FULL","PURPLE/GREEN","MAV","86 944","5"
"TODD IMWOLD","28","3","143","SP1","34","7","0.041","","19.910","5 Laps","5","792.697","5","137.681","70.598","61.31","13.5","3","FULL","RED","MAV","83 944","5"
"SIGGI MEISSNER","29","1","760","911CUP","45","","0.115","","20.025","0","3","928.854","3","137.796","70.539","31.394","8.100000000000001","0","FULL","BLUE","LST","79 911 EURO SC","5"
"KRIS PIPPIN","30","4","42","SP1","31","5","0.108","","20.133","1:15.527","10","1522.718","7","137.904","70.484","63.833","27.0","4","FULL","RED","KSC","87 924 S","10"
"KEITH MORROW","31","17","23","SPB","3","2","1.012","","21.145","3 Laps","8","1186.747","7","138.916","69.97","65.524","21.6","4","FULL","WHITE","MAV","99 BOXSTER","5"
"FERNANDO COLIN","32","5","17","SP1","37","8","0.510","","21.655","3 Laps","7","1086.409","6","139.426","69.714","62.628","18.900000000000002","3","R3","YELLOW","LST","83 944","5"
"JEFFREY LENT","33","6","121","SP1","22","3","0.550","","22.205","5 Laps","5","762.588","5","139.976","69.44","63.73","13.5","3","FULL","WHITE","HCT","86 944","5"
"DAN MAYER","34","1","16","SP2","39","1","0.457","","22.662","0","6","953.325","6","140.433","69.215","61.175","16.200000000000003","3","FULL","WHITE/YELLOW","RMT","84 944","9"
"THOMAS SANDERS","35","7","113","SP1","33","6","9.382","","32.044","5 Laps","5","825.834","5","149.815","64.88","58.85","13.5","3","FULL","BLACK","LST","88 944","5"
"PAT HEPTIG","36","8","714","SP1","21","2","","","","4 Laps","6","1006.45","0","0.0","0.0","57.946","16.200000000000003","4","FULL","RED","MAV","86 944","5"
"JEFF ROBINS","37","3","44","GTD1","20","2","","","","4 Laps","4","579.102","0","0.0","0.0","67.138","10.8","3","R3","WHITE","RMT","16 GT4 CLUBSPORT","9"
"NIELS MEISSNER","38","2","06","911CUP","24","1","","","","-1 Laps","4","607.998","0","0.0","0.0","63.948","10.8","3","FULL","BLUE","LST","79 911 EURO SC","5"
"STAN WENGER","39","18","622","SPB","17","13","","","","7 Laps","4","627.899","0","0.0","0.0","61.921","10.8","3","FULL","BLACK","HCT","98 BOXSTER","5"
"JIM COLLINS","40","19","986","SPB","29","16","","","","7 Laps","4","634.835","0","0.0","0.0","61.244","10.8","3","FULL","SILVER","LST","98 BOXSTER","5"
"JEFF WIGGINS","41","9","173","SP1","16","1","","","","7 Laps","3","465.155","0","0.0","0.0","62.689","8.100000000000001","3","FULL","GRAY","MAV","87 944","5"
"KEITH OLCHA","42","20","127","SPB","36","19","","","","9 Laps","2","367.848","0","0.0","0.0","52.848","5.4","2","FULL","BLACK","MAV","97 BOXSTER","5"
"BILL MILLER","43","10","86","SP1","38","9","","","","8 Laps","2","379.233","0","0.0","0.0","51.261","5.4","2","FULL","SILVER","MAV","86 944","5"
"TERRY MORRIS","44","11","89","SP1","42","11","","","","8 Laps","2","428.447","0","0.0","0.0","45.373","5.4","2","FULL","RED","WIC","84 944","10"
"BRUCE KINGSLEY","45","12","311","SP1","41","10","","","","9 Laps","1","242.011","0","0.0","0.0","40.163","2.7","1","FULL","GRAY","HCT","'87 924","5"
