"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20211015","Eagles Canyon Cup Club Race 2021","2021-10-15 15:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741828","Qualifying","Qualifying","2021-10-16 15:30:00 UTC","2021-10-16 15:56:50 UTC","PROVISIONAL","8","https://racehero.io/events/eagles-canyon-cup-club-race-2021/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","L-Type","Color","Region","Description","Zone"
"LIVIO GALANTI","11","3","892","SPB","9","2","0.430","","10.772","1:14.862","7","1149.423","5","129.012","75.342","59.195","18.900000000000002","2","FULL","WHITE/ORANGE","MAV","99 BOXSTER","5"
"BERNARD NUSSBAUMER","12","4","001","SPB","18","9","0.189","","10.961","38.783","7","1113.344","5","129.201","75.232","61.113","18.900000000000002","2","FULL","GREEN","MAV","99 BOXSTER","5"
"JEFF WILSON","13","5","359","SPB","12","4","0.105","","11.066","1:04.403","7","1138.964","5","129.306","75.171","59.738","18.900000000000002","2","RC","ORANGE","MAV","98 BOXSTER","5"
"TOMMY VIETH","14","6","248","SPB","16","7","0.126","","11.192","1 Lap","7","946.986","3","129.432","75.097","71.849","18.900000000000002","1","F-R","RED","MAV","99 BOXSTER","5"
"JIM PLOHG","15","7","7","SPB","19","10","","","11.192","1 Lap","7","975.24","5","129.432","75.097","69.767","18.900000000000002","1","PC","WHITE/BLUE","MAV","97 BOXSTER","5"
"BRUCE TOEWS","16","8","39","SPB","14","5","0.118","","11.310","20.131","8","1094.692","6","129.55","75.029","71.034","21.6","1","FULL","RED","MAV","99 BOXSTER","5"
"JAY E WALKER II","17","1","822","H","13","1","0.045","","11.355","0","8","1073.715","6","129.595","75.003","72.421","21.6","1","FULL","GRAY","MAV","S 08 CAYMAN S","5"
"MICHAEL WILLIAMS","18","1","517","SP996","45","1","1.084","","12.439","0","5","776.243","4","130.679","74.381","62.609","13.5","1","FULL","BLACK","MAV","00 996","5"
"STACY ROBINS","19","1","76","GTB3","23","1","0.132","","12.571","0","4","581.102","2","130.811","74.306","66.907","10.8","1","FULL","WHITE","RMT","07 CAYMAN S","9"
"GLEN MORRIS","20","9","08","SPB","17","8","1.589","","14.160","2 Laps","6","925.283","6","132.4","73.414","63.029","16.200000000000003","2","FULL","WHITE","MAV","99 BOXSTER","5"
"BRENT SMITH","21","10","111","SPB","21","12","0.429","","14.589","42.921","8","1117.482","8","132.829","73.177","69.585","21.6","1","PC","WHITE","MAV","97 BOXSTER","5"
"KEITH OLCHA","22","11","127","SPB","20","11","0.054","","14.643","3 Laps","5","702.847","3","132.883","73.147","69.147","13.5","1","FULL","BLACK","MAV","97 BOXSTER","5"
"KEVIN HANSEL","23","12","221","SPB","25","15","0.301","","14.944","3 Laps","5","723.975","2","133.184","72.982","67.129","13.5","1","FULL","YELLOW","HCT","99 BOXSTER","5"
"MITCHELL BUTAUD","24","1","422","SP1","26","1","0.329","","15.273","0","8","1143.118","8","133.513","72.802","68.024","21.6","1","FULL","GOLD","LST","83 944","5"
"DOUGLAS VAUGHAN","25","13","18","SPB","24","14","0.390","","15.663","1 Lap","7","1001.427","3","133.903","72.59","67.943","18.900000000000002","1","RC","WHITE","MAV","99 BOXSTER","5"
"PAT HEPTIG","26","2","714","SP1","28","2","1.139","","16.802","1 Lap","7","1141.839","2","135.042","71.978","59.588","18.900000000000002","3","FULL","RED","MAV","86 944","5"
"JEFF STRIMEL","27","14","983","SPB","15","6","0.100","","16.902","5 Laps","3","438.069","3","135.142","71.924","66.565","8.100000000000001","1","FULL","GRAY/GREEN","MAV","99 BOXSTER","5"
"GREG CURTISS","28","15","877","SPB","33","19","0.185","","17.087","1 Lap","7","1013.567","5","135.327","71.826","67.129","18.900000000000002","1","FULL","SILVER","SAZ","97 BOXSTER","8"
"BRADLEY TOEWS","29","16","77","SPB","29","17","0.188","","17.275","1:47.489","8","1182.05","7","135.515","71.726","65.784","21.6","1","RC","RED","CMR","98 BOXSTER","5"
"JOSE AYALA","30","3","200","SP1","30","3","0.213","","17.488","1 Lap","7","1047.927","6","135.728","71.614","64.928","18.900000000000002","1","FULL","BLACK/WHITE","LST","84 944","5"
"JEFF WIGGINS","31","4","173","SP1","32","4","0.049","","17.537","3 Laps","5","742.318","3","135.777","71.588","65.471","13.5","1","FULL","GRAY","MAV","87 944","5"
"STAN WENGER","32","17","622","SPB","31","18","0.225","","17.762","3 Laps","5","734.971","2","136.002","71.47","66.125","13.5","1","FULL","BLACK","HCT","98 BOXSTER","5"
"KRIS PIPPIN","33","5","42","SP1","43","11","0.332","","18.094","2 Laps","6","916.039","6","136.334","71.295","63.665","16.200000000000003","1","FULL","RED","KSC","87 924 S","10"
"SIGGI MEISSNER","34","2","760","911CUP","34","2","0.311","","18.405","6:08.421","7","1173.575","4","136.645","71.133","57.977","18.900000000000002","2","FULL","BLUE","LST","79 911 EURO SC","5"
"STEVE COOMES","35","6","11","SP1","38","6","0.229","","18.634","1 Lap","7","1024.807","4","136.874","71.014","66.393","18.900000000000002","1","FULL","PURPLE/GREEN","MAV","86 944","5"
"KEITH MORROW","36","18","23","SPB","40","21","0.172","","18.806","1 Lap","7","1033.793","5","137.046","70.925","65.816","18.900000000000002","1","FULL","WHITE","MAV","99 BOXSTER","5"
"TODD IMWOLD","37","7","143","SP1","37","5","0.724","","19.530","3 Laps","5","765.522","4","137.77","70.552","63.486","13.5","1","FULL","RED","MAV","83 944","5"
"JIM COLLINS","38","19","986","SPB","35","20","0.404","","19.934","4 Laps","4","620.063","4","138.174","70.346","62.703","10.8","1","FULL","SILVER","LST","98 BOXSTER","5"
"DAN MAYER","39","1","16","SP2","36","1","0.479","","20.413","0","7","1059.426","6","138.653","70.103","64.223","18.900000000000002","1","FULL","WHITE/YELLOW","RMT","84 944","9"
"TERRY MORRIS","40","8","89","SP1","42","9","0.008","","20.421","2 Laps","6","915.445","6","138.661","70.099","63.707","16.200000000000003","1","FULL","RED","WIC","84 944","10"
"BILL MILLER","41","9","86","SP1","41","8","0.791","","21.212","1:01.368","8","1204.486","5","139.452","69.701","64.559","21.6","1","FULL","SILVER","MAV","86 944","5"
"FERNANDO COLIN","42","10","17","SP1","44","12","1.253","","22.465","4 Laps","4","634.682","4","140.705","69.081","61.259","10.8","1","R3","YELLOW","LST","83 944","5"
"JEFFREY LENT","43","11","121","SP1","39","7","1.008","","23.473","6 Laps","2","345.252","2","141.713","68.589","56.307","5.4","1","FULL","WHITE","HCT","86 944","5"
"JUSTIN McMILLIN","44","20","82","SPB","27","16","2.889","","26.362","7 Laps","1","185.285","1","144.602","67.219","52.46","2.7","1","FULL","BLACK","MAV","99 BOXSTER","5"
"THOMAS SANDERS","45","12","113","SP1","45","13","2.404","","28.766","5 Laps","3","513.447","3","147.006","66.12","56.793","8.100000000000001","1","FULL","BLACK","LST","88 944","5"
"BRUCE KINGSLEY","46","13","311","SP1","46","14","0.977","","29.743","2 Laps","6","964.413","3","147.983","65.683","60.472","16.200000000000003","1","FULL","GRAY","HCT","'87 924","5"
"DAVID HODGES","47","1","41","SP997","1","1","","","","0","0","3.139","0","0.0","0.0","0.0","0.0","1","FULL","BLACK","MAV","09 997.2 S","5"
"IRENE KIEWEG","48","21","93","SPB","22","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FULL","WHITE/BLUE/GRAY","MAV","99 BOXSTER","5"
"GREG HUTMACHER","49","14","104","SP1","43","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FULL","RED","MAV","84 944","5"
