"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20211015","Eagles Canyon Cup Club Race 2021","2021-10-15 15:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741826","Practice 2","Practice","2021-10-15 19:40:00 UTC","2021-10-15 20:15:44 UTC","PROVISIONAL","17","https://racehero.io/events/eagles-canyon-cup-club-race-2021/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","L-Type","Color","Region","Description","Zone"
"IRENE KIEWEG","22","13","93","SPB","19","9","0.021","","10.728","9:10.367","15","2049.059","2","132.697","73.25","71.155","40.5","1","FULL","WHITE/BLUE/GRAY","MAV","99 BOXSTER","5"
"STACY ROBINS","23","1","76","GTB3","24","1","0.643","","11.371","0","7","1001.937","5","133.34","72.896","67.908","18.900000000000002","1","FULL","WHITE","RMT","07 CAYMAN S","9"
"DOUGLAS VAUGHAN","24","14","18","SPB","27","15","0.471","","11.842","5:55.231","12","1853.923","11","133.811","72.64","62.915","32.400000000000006","2","RC","WHITE","MAV","99 BOXSTER","5"
"KEVIN HANSEL","25","15","221","SPB","26","14","0.085","","11.927","2:24.407","11","1643.099","2","133.896","72.594","65.072","29.700000000000003","2","FULL","YELLOW","HCT","99 BOXSTER","5"
"MITCHELL BUTAUD","26","1","422","SP1","28","2","0.462","","12.389","0","10","1435.601","10","134.358","72.344","67.707","27.0","1","FULL","GOLD","LST","83 944","5"
"JUSTIN McMILLIN","27","16","82","SPB","42","21","0.464","","12.853","2 Laps","9","1353.914","8","134.822","72.095","64.613","24.3","1","FULL","BLACK","MAV","99 BOXSTER","5"
"PAT HEPTIG","28","2","714","SP1","25","1","0.291","","13.144","6 Laps","4","608.422","4","135.113","71.94","63.903","10.8","1","FULL","RED","MAV","86 944","5"
"BRADLEY TOEWS","29","17","77","SPB","36","20","1.002","","14.146","11:30.806","15","2189.498","10","136.115","71.41","66.591","40.5","1","RC","RED","CMR","98 BOXSTER","5"
"JOSE AYALA","30","3","200","SP1","33","4","0.249","","14.395","5:33.116","12","1768.717","10","136.364","71.28","65.946","32.400000000000006","1","FULL","BLACK/WHITE","LST","84 944","5"
"STAN WENGER","31","18","622","SPB","29","16","0.055","","14.450","3:38.94","12","1717.632","3","136.419","71.251","67.907","32.400000000000006","1","FULL","BLACK","HCT","98 BOXSTER","5"
"JEFF WIGGINS","32","4","173","SP1","30","3","0.247","","14.697","5 Laps","5","753.824","3","136.666","71.122","64.471","13.5","1","FULL","GRAY","MAV","87 944","5"
"GREG CURTISS","33","19","877","SPB","34","19","0.192","","14.889","1 Lap","10","1474.207","10","136.858","71.023","65.934","27.0","1","FULL","SILVER","SAZ","97 BOXSTER","8"
"SIGGI MEISSNER","34","2","760","911CUP","35","2","0.124","","15.013","14:17.072","15","2161.544","12","136.982","70.958","67.452","40.5","1","FULL","BLUE","LST","79 911 EURO SC","5"
"JIM COLLINS","35","20","986","SPB","31","17","0.249","","15.262","4:48.899","12","1787.591","2","137.231","70.829","65.25","32.400000000000006","1","FULL","SILVER","LST","98 BOXSTER","5"
"DAN MAYER","36","1","16","SP2","39","1","1.194","","16.456","0","9","1356.413","9","138.425","70.219","64.494","24.3","1","FULL","WHITE/YELLOW","RMT","84 944","9"
"TODD IMWOLD","37","5","143","SP1","43","9","","","16.456","1 Lap","9","1355.329","8","138.425","70.219","64.545","24.3","1","FULL","RED","MAV","83 944","5"
"STEVE COOMES","38","6","11","SP1","37","5","0.130","","16.586","12:32.479","15","2188.08","10","138.555","70.153","66.634","40.5","1","FULL","PURPLE/GREEN","MAV","86 944","5"
"JEFFREY LENT","39","7","121","SP1","40","7","0.701","","17.287","3:23.173","11","1638.774","6","139.256","69.8","65.244","29.700000000000003","1","FULL","WHITE","HCT","86 944","5"
"KEITH MORROW","40","21","23","SPB","32","18","0.907","","18.194","6 Laps","5","836.15","4","140.163","69.348","58.124","13.5","2","FULL","WHITE","MAV","99 BOXSTER","5"
"BILL MILLER","41","8","86","SP1","38","6","0.223","","18.417","7 Laps","3","506.993","3","140.386","69.238","57.516","8.100000000000001","1","FULL","SILVER","MAV","86 944","5"
"TERRY MORRIS","42","9","89","SP1","41","8","0.187","","18.604","4 Laps","6","932.406","4","140.573","69.146","62.548","16.200000000000003","1","FULL","RED","WIC","84 944","10"
"GREG HUTMACHER","43","10","104","SP1","45","11","1.309","","19.913","4:28.161","11","1703.762","7","141.882","68.508","62.755","29.700000000000003","1","FULL","RED","MAV","84 944","5"
"FERNANDO COLIN","44","11","17","SP1","44","10","3.134","","23.047","3 Laps","7","1153.03","6","145.016","67.027","59.01","18.900000000000002","1","R3","YELLOW","LST","83 944","5"
"THOMAS SANDERS","45","12","113","SP1","46","12","1.941","","24.988","6 Laps","4","711.38","3","146.957","66.142","54.654","10.8","1","FULL","BLACK","LST","88 944","5"
"BRUCE KINGSLEY","46","13","311","SP1","47","13","0.399","","25.387","6 Laps","4","715.908","3","147.356","65.963","54.309","10.8","1","FULL","GRAY","HCT","'87 924","5"
"MICHAEL WILLIAMS","47","1","517","SP996","18","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FULL","BLACK","MAV","00 996","5"
