"Event ID","Event Name","Started At","Ended At"
"9-2147484130-20170707","BMW Pittsburgh Intl Race Complex","2017-07-07 14:30:00 UTC","2017-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Allegheny chapter","1073743828","Sprint 200%","Race","2017-07-08 21:00:00 UTC","2017-07-08 21:32:02 UTC","FINAL","16","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2017/results/1073743828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Daniel Feldmann - IS","14","5","30","IS","16","5","","","1 Lap","1 Lap","15","1827.954","8","119.86","86.201","84.783","43.05","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Edward Macanga - IP","15","5","13","IP","15","6","","","1 Lap","1 Lap","15","1829.309","7","118.653","87.077","84.721","43.05","0","E36 M3","White","North Central","Yes","Competition"
"Gary Davis - IP","16","6","317","IP","24","7","","","1 Lap","7.713","15","1845.084","10","120.988","85.397","83.996","43.05","0","E36 M3","White/Red","North Central","Yes","Competition"
"Wade Wilson - DM","17","1","2","DM","19","1","","","1 Lap","0","15","1851.316","5","121.125","85.3","83.713","43.05","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Carl Coscia - IS","18","6","121","IS","13","4","","","1 Lap","1 Lap","15","1851.55","11","120.21","85.95","83.703","43.05","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Sean Walters - IS","19","7","767","IS","20","7","","","1 Lap","1 Lap","15","1853.109","14","120.486","85.753","83.632","43.05","0","E36 M3","White","North Atlantic","TRUE","Rookie"
"John Sanders - JS","20","1","215","JS","27","1","","","1 Lap","0","15","1898.869","7","123.647","83.56","81.617","43.05","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Scott Ontjes - ITR","21","1","83","ITR","22","1","","","2 Laps","0","14","1788.015","10","124.845","82.759","80.899","40.18","0","E36 325i","Black","North Central","Yes","Competition"
"John Barhydt - EM","22","1","523","EM","26","1","","","2 Laps","0","14","1828.31","7","128.294","80.534","79.116","40.18","0","Type 114 2002","Green","North Central","TRUE","Competition"
"Raymond Peterson - DM","23","2","24","DM","25","2","","","2 Laps","1 Lap","14","1843.192","13","125.353","82.423","78.477","40.18","0","E30 325is","Maroon/Gray","North Atlantic","TRUE","Competition"
"Kevin Ruble - IS","24","8","32","IS","23","8","","","2 Laps","2 Laps","14","1854.604","6","130.0","79.477","77.994","40.18","0","E36 M3 sedan","White","North Central","Yes","Competition"
"Phil Abrami - M3T","25","1","52","M3T","28","1","","","2 Laps","0","14","1871.705","4","131.044","78.844","77.281","40.18","0","E30 M3","Green","Canada","Yes","Competition"
"Emre Kayaalp - GTS1","26","1","190","GTS1","30","1","","","3 Laps","0","13","1807.4","2","135.835","76.063","74.314","37.31","0","M-B 2.3-16v","Black","North Atlantic","TRUE","Rookie"
"Dennis Pippy - IP","27","7","100","IP","6","4","","","6 Laps","6 Laps","10","1171.22","6","115.032","89.818","88.216","28.7","0","E36 M3","Plum","South Atlantic","TRUE","Competition"
