"Event ID","Event Name","Started At","Ended At"
"788-3029-2147484654-20210528","2021 AHRMA - Heartland Motorsports Park ","2020-05-22 14:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2258","AHRMA Classic Moto Fest","3029","AHRMA Classic MotoFest","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","Friday Practice Session 3","1073745740","Practice Group 1","Practice","2021-05-27 16:45:00 UTC","2021-05-27 16:58:46 UTC","PROVISIONAL","3","https://racehero.io/events/2021-ahrma-heartland-motorsports-park/results/1073745740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"David Tompkins :1013246","19","18","33Q","Practice","4","4","0.797","","26.256","0.384","3","552.474","3","162.085","55.526","48.871","7.5","1","FL","Vincent","Oakland Park","Comet ","1948 Vincent Comet","1013246"
"Tyson Fritts :1013887","20","19","893","Practice","11","10","0.994","","27.250","56.185","3","608.275","3","163.079","55.188","44.388","7.5","1","IN","Indianapolis","1013887"
"James Korn :1012855","21","20","679","Practice","13","12","6.831","","34.081","1 Lap","2","479.963","2","169.91","52.969","37.503","5.0","1","FL","Kawasaki","New Port Richey","A1 ","1967 Kawasaki A1","1012855"
"Hiroshi Murata :1012628","22","21","533","Practice","20","19","0.665","","34.746","1 Lap","2","481.262","2","170.575","52.763","37.402","5.0","1","NM","Santa Fe","1012628"
"Patrick Riley :7678","23","22","974","Practice","26","","8.279","","43.025","1 Lap","2","537.747","2","178.854","50.32","33.473","5.0","1","CA","Honda","Hesperia","SL 350 ","1972 Honda SL 350","7678"
"Zeca Pires :9609","24","23","050","Practice","27","","1.067","","44.092","34.152","2","586.242","2","179.921","50.022","30.704","5.0","1","GA","Honda","Sandy Springs","CB350 ","1971 Honda CB350","9609"
"Rebecca Baker-Illman :8437","25","24","973","Practice","3","3","19.789","","1:03.881","1 Lap","2","462.588","2","199.71","45.065","38.912","5.0","1","WA","Honda","Nordland","CL175 ","1968 Honda CL175","8437"
"Richard Illman :14581","26","25","73X","Practice","2","2","","","","2 Laps","1","221.252","0","0.0","0.0","40.678","2.5","1","WA","Honda","Nordland","CB160 ","1966 Honda CB160","14581"
"Mark Morrison :2010668","27","26","7F","Practice","19","18","","","","2 Laps","1","311.062","0","0.0","0.0","28.933","2.5","1","IL","Kawasaki","Bloomington","F7 ","1973 Kawasaki F7","2010668"
"Shane Powers :2010031","28","27","019","Practice","0","","","","","3 Laps","0","68.242","0","0.0","0.0","0.0","0.0","1","KS","Lawrence","2010031"
