"Event ID","Event Name","Started At","Ended At"
"2147485229-20150726","4^ Prova Trofeo Primavera","2015-07-26 08:01:00 UTC","2015-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485231","Iscrizioni","1073745985","Libere","Practice","2015-07-26 08:01:00 UTC","2015-07-26 08:41:36 UTC","FINAL","16","https://racehero.io/events/4-prova-trofeo-primavera/results/1073745985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCESCA LEGGI","20","1","28","OPEN A","10","1","","","5.819","0","5","884.778","5","50.544","43.376","12.39","3.045","0"
"CARMINE RUOTOLO","21","7","71","PRINCIPIANTI","10","","","","6.073","2:56.992","9","611.491","4","50.798","43.159","32.268","5.481","0"
"SIMONE FRANCHI","22","3","31","AMATORIALE","15","","","","6.388","10 Laps","2","596.871","1","51.113","42.893","7.346","1.218","0"
"GIULIO BASILI","23","8","44","PRINCIPIANTI","5","4","","","6.578","6:25.902","14","820.401","4","51.303","42.734","37.413","8.526","0"
"MATTEO PIANOZZA","24","4","87","AMATORIALE","17","","","","7.751","8:14.528","6","1211.497","5","52.476","41.779","10.858","3.654","0"
"ALICE NATALI","25","9","23","PRINCIPIANTI","0","","","","8.634","18:09.482","1","1523.981","1","53.359","41.088","1.439","0.609","0"
"COSIMO GALLACE","26","10","14","PRINCIPIANTI","9","6","","","12.154","15:25.62","7","1360.119","2","56.879","38.545","11.283","4.263","0"
"ALESSIO GABBI","27","11","1","PRINCIPIANTI","13","","","","14.690","8:42.432","8","956.931","6","59.415","36.9","18.329","4.872","0"
"MASSIMO BULLI","28","2","80","JUNIOR B","0","","","","49.895","37:15.712","5","2367.835","5","94.62","23.171","4.63","3.045","0"
"FRANCESCO GRIMALDI","29","5","46","AMATORIALE","0","","","","1:07.756","12:56.449","1","1493.418","1","112.481","19.491","1.468","0.609","0"
"LUCIO MARTELLUCCI","30","6","6","AMATORIALE","0","","","","","12 Laps","0","680.161","0","0.0","0.0","0.0","0.0","0"
"NICCOLO' VERNARELLI","31","12","3","PRINCIPIANTI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO MANFREDI","32","7","12A","AMATORIALE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO GRAZIANO PAONESSA","33","5","12","SAV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREA CIUCCARELLI","34","8","14A","AMATORIALE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CRISTIAN LONGO","35","9","26","AMATORIALE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONIO DEL PRETE","36","10","27","AMATORIALE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIEL ANGELI","37","3","32","JUNIOR B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DEVIS LONGO","38","11","38","AMATORIALE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO PICOZZI","39","1","54","OPEN B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEONARDO ZANNI","40","6","57","SAV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIO MASSIMO PICCOLO","41","7","777","SAV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
