"Event ID","Event Name","Started At","Ended At"
"8-1456-2147484282-20190426","Hoosier Racing Tire Sanct#19-ST-5998","2019-04-26 15:00:00 UTC","2019-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","1456","BRP 25ACW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","Group 7 SRF3","1073744221","Qualifying#1","Qualifying","2019-04-26 22:25:00 UTC","2019-04-26 22:47:50 UTC","PROVISIONAL","9","https://racehero.io/events/hoosier-racing-tire-sanct-19-st-5998/results/1073744221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Michael Boyle","14","14","53","SRF3","14","14","0.155","","2.718","9:00.742","9","1306.199","3","120.844","89.967","74.91","27.18","0","1993 SCCA Ent SRF3","Santa Clara, CA","SanF","416392","2","E.Anglia Motorsports/Donata Real","Blue/White","2018"
"Mike McCarthy","15","15","64","SRF3","13","13","0.006","","2.724","9:56.031","9","1361.488","5","120.85","89.963","71.868","27.18","0","SCCA SRF3","Huntington Beach,CA","CSCC","126037","3","Bertram Ink Prod","Red","2018"
"Lee Douglas","16","16","2","SRF3","16","16","0.049","","2.773","9:10.485","9","1315.942","8","120.899","89.926","74.356","27.18","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Charlie Pigeon","17","17","7","SRF3","15","15","0.057","","2.830","9:01.098","9","1306.555","3","120.956","89.884","74.89","27.18","0","1996 SCCA Ent SRF3","Abeline,TX","LnSt","451228","8","Tige Boats","Orange/Grey","2019"
"Denny Fosdick","18","18","69","SRF3","19","19","0.139","","2.969","0 Laps","4","695.217","3","121.095","89.781","62.553","12.08","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","6","Team Widget/MBI","White/Orange","2018"
"Tom Miserendino","19","19","15","SRF3","18","18","0.384","","3.353","8:07.064","8","1252.521","2","121.479","89.497","69.441","24.16","0","2016 SCCA Ent SRF3","London UK","CSCC","131146","1","MBI Racing","Blue/Red","2018"
"Douglas Stewart","20","20","71","SRF3","20","20","0.025","","3.378","1 Lap","3","576.355","1","121.504","89.479","56.59","9.06","0","1988 SCCA Ent SRF3","Northridge, CA","CSCC","191031","3","Team Widget/MBI","White/Red","2018"
"Jay Rosenthal","21","21","55","SRF3","21","21","1.147","","4.525","0 Laps","4","729.973","1","122.651","88.642","59.575","12.08","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","6","MBI","Green","2018"
"Bryan Schubert","22","22","9","SRF3","22","22","0.082","","4.607","9:23.137","9","1328.594","1","122.733","88.583","73.648","27.18","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","8","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2019"
"Don Palla","23","23","37","SRF3","23","23","0.281","","4.888","9:42.223","9","1347.68","8","123.014","88.38","72.605","27.18","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","7","Widget Racing","Orange/White","2018"
"Craig Reeder","24","24","66","SRF3","24","24","0.902","","5.790","1:21.11","5","846.567","4","123.916","87.737","64.212","15.1","0","2010 SCCA Ent SRF3","Scottsdale, AZ","Ariz","190819","1","LaRue Motorsports","White","2018"
"Williiam Ward","25","25","43","SRF3","25","25","7.344","","13.134","8:55.073","8","1300.53","2","131.26","82.828","66.877","24.16","0","SCCA Ent SRF3","Saugus, CA","CSCC","544223","4","Yellow","2019"
