"Event ID","Event Name","Started At","Ended At"
"8-1456-2147484282-20190426","Hoosier Racing Tire Sanct#19-ST-5998","2019-04-26 15:00:00 UTC","2019-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","1456","BRP 25ACW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","Group 7 SRF3","1073744220","Practice","Practice","2019-04-26 17:45:00 UTC","2019-04-26 18:06:56 UTC","PROVISIONAL","9","https://racehero.io/events/hoosier-racing-tire-sanct-19-st-5998/results/1073744220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Jack Willes","11","11","92","SRF3","23","23","0.088","","2.100","11:24.406","8","1256.031","6","120.175","90.468","69.247","24.16","1","1988 SCCA ENT SRF3","Palm Desert, CA","CSCC","280918","7","East Anglia Motorsports","White","2019"
"Andre Perra","12","12","77","SRF3","17","17","0.024","","2.124","9:46.612","8","1158.237","5","120.199","90.45","75.093","24.16","0","SCCA Ent SRF3","Portland, OR","Ore","461936","2","Senva Sensors","Orange/Black","2018"
"Mike McCarthy","13","13","64","SRF3","22","22","0.088","","2.212","11:49.132","9","1280.757","2","120.287","90.384","76.399","27.18","0","SCCA SRF3","Huntington Beach,CA","CSCC","126037","3","Bertram Ink Prod","Red","2018"
"Michael Boyle","14","14","53","SRF3","6","6","0.283","","2.495","11:08.288","9","1239.913","8","120.57","90.172","78.915","27.18","0","1993 SCCA Ent SRF3","Santa Clara, CA","SanF","416392","2","E.Anglia Motorsports/Donata Real","Blue/White","2018"
"Charlie Pigeon","15","15","7","SRF3","19","19","0.129","","2.624","11:38.587","9","1270.212","8","120.699","90.075","77.033","27.18","0","1996 SCCA Ent SRF3","Abeline,TX","LnSt","451228","8","Tige Boats","Orange/Grey","2019"
"Lee Douglas","16","16","2","SRF3","5","5","0.022","","2.646","6:59.376","7","991.001","5","120.721","90.059","76.795","21.14","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Craig Zaph","17","17","22","SRF3","20","20","0.044","","2.690","1:36.206","4","667.831","3","120.765","90.026","65.118","12.08","0","2015 SCCA ENT SRF","New York, NY","CSCC","385155","7","MBI Racing","Black/White","2019"
"Tom Miserendino","18","18","15","SRF3","2","2","0.095","","2.785","11:05.842","9","1237.467","5","120.86","89.955","79.071","27.18","0","2016 SCCA Ent SRF3","London UK","CSCC","131146","1","MBI Racing","Blue/Red","2018"
"Denny Fosdick","19","19","69","SRF3","16","16","0.779","","3.564","1:31.532","4","663.157","3","121.639","89.379","65.577","12.08","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","6","Team Widget/MBI","White/Orange","2018"
"Douglas Stewart","20","20","71","SRF3","15","15","0.159","","3.723","1:33.151","4","664.776","2","121.798","89.263","65.418","12.08","0","1988 SCCA Ent SRF3","Northridge, CA","CSCC","191031","3","Team Widget/MBI","White/Red","2018"
"Jay Rosenthal","21","21","55","SRF3","7","7","1.294","","5.017","9:29.489","8","1141.114","8","123.092","88.324","76.22","24.16","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","6","MBI","Green","2018"
"Bryan Schubert","22","22","9","SRF3","14","14","0.206","","5.223","12:11.561","9","1303.186","7","123.298","88.177","75.084","27.18","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","8","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2019"
"Don Palla","23","23","37","SRF3","21","21","0.121","","5.344","12:16.648","9","1308.273","4","123.419","88.09","74.792","27.18","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","7","Widget Racing","Orange/White","2018"
"Craig Reeder","24","24","66","SRF3","4","4","0.436","","5.780","6:37.81","6","969.435","2","123.855","87.78","67.289","18.12","1","2010 SCCA Ent SRF3","Scottsdale, AZ","Ariz","190819","1","LaRue Motorsports","White","2018"
"Williiam Ward","25","25","43","SRF3","25","","12.492","","18.272","1:48.044","3","679.669","1","136.347","79.738","47.988","9.06","0","SCCA Ent SRF3","Saugus, CA","CSCC","544223","4","Yellow","2019"
