"Event ID","Event Name","Started At","Ended At"
"355-1065-2147483731-20180811","MOTORPRIX REG. SUMATERA 2018 B. ACEH","2018-08-11 04:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","1065","SIRKUIT NP STADION HARAPAN BANGSA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","MP01 - BEBEK 4T 150CC INJEKSI TUNE UP MP1 SEEDED","1073742088","FREE PRACTICE","Practice","2018-08-11 04:30:00 UTC","2018-08-11 07:17:07 UTC","FINAL","16","https://racehero.io/events/motorprix-reg-sumatera-2018-b-aceh/results/1073742088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RIDHOLA AM","11","11","37","MP-01","18","","","","0.864","7:29.758","16","936.066","14","53.979","80.031","73.841","19.2","0","SUMATERA BARAT","RAM 37 BERLIAN IRC NHK RACING TEAM","YAMAHA"
"AHMAD ZHULKIFLI","12","12","5","MP-01","15","","","","0.897","4:41.532","12","767.84","6","54.012","79.982","67.514","14.4","0","RIAU","HONDA MENARA AGUNG DRAGON 7BERLIAN SMS NHK FDR PROLINER","HONDA"
"ABDUL MALIK","13","13","45","MP-01","9","","","","0.928","7:19.318","16","925.626","10","54.043","79.936","74.674","19.2","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"AGUNG FEBRI","14","14","2","MP-01","3","","","","1.031","6:48.708","14","895.016","7","54.146","79.784","67.574","16.8","0","ACEH","YAMAHA YAMALUBE BINTANG CENTULA 41 RK OKU TIMUR NHK IRC RCB","YAMAHA"
"FIRMAN FARERA","15","15","24","MP-01","13","","","","1.078","5:49.034","15","835.342","5","54.193","79.715","77.573","18.0","0","SUMATERA UTARA","NRPM YAMAHA ALFA SCORPII NHK IRC","YAMAHA"
"ERWIN RIDWANSYAH","16","16","153","MP-01","14","","","","1.132","7:02.105","16","908.413","16","54.247","79.636","76.089","19.2","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR HR KYT PIRELLI KYB RCB ACCESS MIMAKI PADANG","YAMAHA"
"SAFRIANTO ILHAM","17","17","73","MP-01","8","","","","2.013","1 Lap","8","466.001","8","55.128","78.363","74.163","9.6","0","ACEH","A2N NHK FDR CLD KOIZUMI","YAMAHA"
"ILHAM FAUZAN","18","18","90","MP-01","19","","","","2.629","2:42.349","10","648.657","5","55.744","77.497","66.599","12.0","0","SUMATERA BARAT","YAMAHA YAMALUBE CANASTA RBRT IRC NHK RCB PROLINER UMA RACING R9 SSS","YAMAHA"
"TOFANI WIJAYA","19","19","19","MP-01","11","","","","2.656","1 Lap","8","456.386","4","55.771","77.46","75.725","9.6","0","SUMATERA BARAT","HONDA DELI INDAKO RCB UMA PROLINER FDR NHK MOTYS SSS HOLLY 56","HONDA"
"M IKRAM","20","20","40","MP-01","22","","","","2.994","51.759","6","538.067","6","56.109","76.993","48.172","7.2","0","ACEH","ANDESMONT NHK RACING","YAMAHA"
"TEUKU WAHYUDI","21","21","65","MP-01","12","","","","3.084","6:57.818","15","904.126","14","56.199","76.87","71.671","18.0","0","ACEH","ALVIN MOTOR SUKSES KORWIL IMI LANGSA SULTAN HOTEL","HONDA"
"ZEFRIADI","22","22","56","MP-01","10","","","","3.091","3 Laps","6","370.851","4","56.206","76.86","69.893","7.2","0","SUMATERA UTARA","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"AGUS SETIAWAN","23","23","25","MP-01","1","","","","3.774","4 Laps","5","274.338","5","56.889","75.937","78.735","6.0","0","ACEH","YAMAHA YAMALUBE ABHLM BTK'S A260 NHK FDR UMA PRO LINER ALFA SCORPI","YAMAHA"
