"Event ID","Event Name","Started At","Ended At"
"355-1065-2147483731-20180811","MOTORPRIX REG. SUMATERA 2018 B. ACEH","2018-08-11 04:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","1065","SIRKUIT NP STADION HARAPAN BANGSA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","MP01 - BEBEK 4T 150CC INJEKSI TUNE UP MP1 SEEDED","1073742121","WARMING UP","Practice","2018-08-12 02:30:00 UTC","2018-08-12 05:02:32 UTC","FINAL","6","https://racehero.io/events/motorprix-reg-sumatera-2018-b-aceh/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"DOHAN AKBAR ROZAMAN","13","13","9","MP-01","19","19","","","1.599","1 Lap","5","312.337","3","53.819","80.269","69.156","6.0","0","SUMATERA SELATAN","YAMAHA YAMALUBE BINTANG CENTULA 41 RK OKU TIMUR NHK IRC RCB","YAMAHA"
"ILHAM FAUZAN","14","14","90","MP-01","10","10","","","1.645","1 Lap","5","312.928","5","53.865","80.201","69.025","6.0","0","SUMATERA BARAT","YAMAHA YAMALUBE CANASTA RBRT IRC NHK RCB PROLINER UMA RACING R9 SSS","YAMAHA"
"RIDHOLA AM","15","15","37","MP-01","11","11","","","1.828","3.686","6","344.936","6","54.048","79.929","75.144","7.2","0","SUMATERA BARAT","RAM 37 BERLIAN IRC NHK RACING TEAM","YAMAHA"
"AGUNG FEBRI","16","16","2","MP-01","17","17","","","1.844","1 Lap","5","312.997","3","54.064","79.905","69.01","6.0","0","ACEH","YAMAHA YAMALUBE BINTANG CENTULA 41 RK OKU TIMUR NHK IRC RCB","YAMAHA"
"TOFANI WIJAYA","17","17","19","MP-01","18","18","","","2.095","1 Lap","5","302.194","4","54.315","79.536","71.477","6.0","0","SUMATERA BARAT","HONDA DELI INDAKO RCB UMA PROLINER FDR NHK MOTYS SSS HOLLY 56","HONDA"
"M IKRAM","18","18","40","MP-01","21","21","","","2.261","1 Lap","5","308.397","3","54.481","79.294","70.04","6.0","0","ACEH","ANDESMONT NHK RACING","YAMAHA"
"TEUKU WAHYUDI","19","19","65","MP-01","3","3","","","2.400","3 Laps","3","180.906","3","54.62","79.092","71.639","3.6","0","ACEH","ALVIN MOTOR SUKSES KORWIL IMI LANGSA SULTAN HOTEL","HONDA"
"AHMAD ZHULKIFLI","20","20","5","MP-01","7","7","","","2.676","2 Laps","4","304.218","4","54.896","78.694","56.801","4.8","0","RIAU","HONDA MENARA AGUNG DRAGON 7BERLIAN SMS NHK FDR PROLINER","HONDA"
"ERWIN RIDWANSYAH","21","21","153","MP-01","23","23","","","2.748","1 Lap","5","302.602","4","54.968","78.591","71.381","6.0","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR HR KYT PIRELLI KYB RCB ACCESS MIMAKI PADANG","YAMAHA"
"JEFRI TOSEMA","22","22","3","MP-01","22","22","","","3.011","1 Lap","5","303.839","5","55.231","78.217","71.09","6.0","0","RIAU","FMR WIRATACO RACING TEAM","YAMAHA"
"FIRMAN FARERA","23","23","24","MP-01","15","15","","","5.332","3 Laps","3","222.67","3","57.552","75.063","58.203","3.6","0","SUMATERA UTARA","NRPM YAMAHA ALFA SCORPII NHK IRC","YAMAHA"
