"Event ID","Event Name","Started At","Ended At"
"2147483721-20120519","BeaverRun TT & Race Day 1","2012-05-19 13:00:00 UTC","2012-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","118","Pitt Race Complex","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","BeaverRun TT & Race Day 1","1073742148","White Run 2","Qualifying","2012-05-19 14:40:00 UTC","2012-05-19 15:01:00 UTC","FINAL","12","https://racehero.io/events/beaverrun-tt-race-day-1/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"James Shand","28","2","44","TM-R","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
"Scott Stewart","29","5","47","ST-4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura 2001integra GSR"
"Martin Hosek","30","4","50","ST-6","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac Fiero V6"
"Martin Hosek","31","5","50","ST-6","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac Fiero V6"
"Cory Canzone","32","6","53","ST-4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RX7"
"Cory Canzone","33","7","53","ST-4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002"
"Cory Canzone","34","8","53","ST-4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002"
"RICH COX","35","2","58","ST-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet CORVETTE"
"RICH COX","36","3","58","ST-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet CORVETTE"
"Todd Rogers","37","8","60","ST-2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT"
"Todd Rogers","38","9","60","ST-2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT"
"Brian Uranowski","39","2","66","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru WRX STI"
"richard mishler","40","3","74","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda spec-miata"
"richard mishler","41","4","74","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda spec-miata"
"Paul Vance","42","3","77","ST-5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda civic"
"Paul Vance","43","4","77","ST-5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda civic"
"Robert Liddle","44","5","79","SPO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
"Robert Liddle","45","6","79","SPO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
"David Arnold","46","9","84","ST-4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Rx7 GSL"
"scott webster","47","6","87","ST-6","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota MR2"
"James Reilley","48","10","89","ST-2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang"
"lee miller","49","10","99","ST-4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Rx7"
"RYAN HIGGINS","50","11","99","ST-4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7"
"RYAN HIGGINS","51","12","99","ST-4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7"
"William Handy","52","2","131","MCU","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"Tom Petrosky","53","11","334","ST-2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang"
"Timothy Brownawell","54","12","373","ST-2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 350Z"
"Ken Eviner","55","13","411","ST-2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3"
"Oleg Pudeyev","56","2","602","MCM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"TOM OTIS","57","14","891","ST-2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang 4.6L32v"
"TOM OTIS","58","15","891","ST-2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang 4.6L32v"
