"Event ID","Event Name","Started At","Ended At"
"13-1-2147485013-20180407","SFR- Thunderhill Major ","2018-04-07 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485021","Grp 8 -FC F1000 FE P1 P2","1073745622","Race 2 -35min","Race","2018-04-08 17:55:00 UTC","2018-04-08 18:28:58 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-thunderhill-major-2018/results/1073745622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Thomas W Burt","17","6","45","FE","19","7","","","1 Lap","1 Lap","15","1930.991","12","110.977","92.971","80.147","42.99","0","2010 SCCA Enterprises Formula Enterprises","Woodway WA","Nwst","190965","blue/yellow","159564"
"Peter West","18","6","99","FC","26","7","","","1 Lap","1 Lap","15","1962.578","13","115.295","89.489","78.858","42.99","0","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Blue/Orange","Racing Optics/Alpinestars/Frank Monise Motors","158356"
"Sterling Ellsworth","19","7","22","FC","29","10","","","1 Lap","2.074","15","1988.833","13","117.006","88.18","77.816","42.99","0","2001 Van Diemen RF-01","Santa Barbara CA","CSCC","336453","White","That's My Juice, Inc.","174606"
"Eric O'Brien","20","4","44","P2","13","5","","","1 Lap","34.25","15","2012.839","11","111.959","92.155","76.888","42.99","0","1999 A-MAC AM6","Milpitas CA","SFR","250361","Yellow","Angela, Eoin, and Conner","169929"
"Perry Richardson","21","4","69","P1","4","2","","","2 Laps","2 Laps","14","1762.569","6","108.217","95.342","81.952","40.124","0","2008 Stohr Stohr","Los Gatos CA","SFR","340125","Black","Accel RaceTek","108125"
"Lawrence Bacon","22","7","36","FE","16","6","","","2 Laps","2 Laps","14","1909.258","2","118.083","87.376","75.656","40.124","0","Van Diemen FE","Novato CA","SFR","149134","Red / Silver","Bacons Auto Service Inc.","156013"
"Rob Conrad","23","5","40","P2","17","7","","","2 Laps","2 Laps","14","1917.106","7","118.735","86.896","75.346","40.124","0","Mazda VanDiemen RFS99","Napa CA","CSCC","125196","Copper","Veracity Racing Data, Mazda","258861"
"John Bosso","24","6","95","P2","8","4","","","3 Laps","3 Laps","13","1653.541","12","108.501","95.092","81.116","37.258","0","1997 Cheetah RF1","Placerville CA","SFR","103476","White/Red/Blue","B&B Racing/Red Line Oil/Hoosier","218592"
"Robert Armington","25","8","11","FC","20","1","","","3 Laps","3 Laps","13","1657.059","10","105.882","97.444","80.944","37.258","0","2000 Van Diemen RF00","El Dorado Hills CA","SFR","402631","BLACK","805, Audioengine","174872"
"David Arken","26","7","31","P2","15","6","","","5 Laps","5 Laps","11","1574.573","2","117.572","87.756","72.079","31.526","0","2000 AMAC AM7","San Jose CA","SFR","409_1","yellow","AMAC Fabrication","138683"
"Paul MacFarlane","27","9","37","FC","30","11","","","12 Laps","12 Laps","4","686.397","1","131.075","78.715","60.126","11.464","0","1994 Van Diemen FC","Goleta CA","CSCC","411992","Yellow/Blue","Magtax, HorseTrak Software","220872"
"Kurt Ladendorf","28","8","97","P2","18","8","","","15 Laps","15 Laps","1","140.119","1","137.287","75.154","73.635","2.866","0","1982 AMAC AM5 SUZUKI","San Jose CA","SFR","248606","WHITE/GREEN","139733"
"Kim Wilcox","29","10","62","FC","28","9","","","15 Laps","15 Laps","1","160.576","1","123.108","83.809","64.254","2.866","0","2001 Van Diemen RF-01","Stateline, NV","SFR","350981","Blue"
"Lyn Greenhill","30","11","88","FC","27","8","","","15 Laps","15 Laps","1","160.731","1","123.573","83.494","64.192","2.866","0","2002 Van Diemen RF02","Roseville CA","SFR","454636","Green/Black","DynaTech Engineering","286645"
"Randy Cook","31","1","9","FB","31","1","","","15 Laps","0","1","223.219","1","184.483","55.927","46.222","2.866","0","2012 JDR F1000","Palo Alto CA","SFR","70992","White/Red","Hoosier Tires/ Moons Supercycles","189099"
"Vasili Stratton","32","5","126","P1","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Wolf GB08 SM","San Jose CA","SFR","513121","Black/Gold","Golden Eagle Development","438066"
"Jeff Shafer","33","9","67","P2","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Radical SR3","Las Vegas NV","CSCC","376864","Black","ONE Motorsports, Hoosier","206050"
"Kevin Mitz","34","10","77","P2","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Radical Sr3","Campbell ca","SFR","242014_1","Yellow","Kevin Mitz Motorsports","256793"
