"Event ID","Event Name","Started At","Ended At"
"13-1-2147485013-20180407","SFR- Thunderhill Major ","2018-04-07 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485021","Grp 8 -FC F1000 FE P1 P2","1073745621","Qualifying 2","Qualifying","2018-04-07 23:50:00 UTC","2018-04-08 00:06:59 UTC","PROVISIONAL","8","https://racehero.io/events/sfr-thunderhill-major-2018/results/1073745621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"John Yeatman","11","3","08","FE","8","1","","","8.123","4.944","6","699.11","5","110.182","93.641","88.549","17.196","0","2007 Van Diemen FE","Newcastle CA","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","113590"
"Randy Cook","12","1","9","FB","24","1","","","8.479","0","4","544.226","4","110.538","93.34","75.833","11.464","0","2012 JDR F1000","Palo Alto CA","SFR","70992","White/Red","Hoosier Tires/ Moons Supercycles","189099"
"Fabian Okonski","13","2","6","P2","14","2","","","8.858","-3 Laps","6","914.466","6","110.917","93.021","67.696","17.196","0","2004 STOHR 1st Gen","Los Gatos CA","SFR","329299","Orange","Simplicity in Sound Mobile Audio, GDRE","148873"
"Paul Decker","14","3","90","P2","27","8","","","9.151","1 Lap","2","309.861","2","111.21","92.776","66.595","5.732","0","1993 Amac AM-006","Petaluma CA","SFR","464648","White","Hoosier, Decker's Hot Camp Showers","294751"
"John Bosso","15","4","95","P2","19","3","","","9.761","0.954","8","977.267","8","111.82","92.27","84.461","22.928","0","1997 Cheetah RF1","Placerville CA","SFR","103476","White/Red/Blue","B&B Racing/Red Line Oil/Hoosier","218592"
"Jeff Read","16","4","18","FE","13","3","","","10.304","20.989","6","715.155","4","112.363","91.824","86.562","17.196","0","2004 Van Diemen FSCCA","Vacaville CA","SFR","321177","Black/Orange","Fantasy Junction/Quantum Consulting/West Coast Shipping","137184"
"Eric O'Brien","17","5","44","P2","21","4","","","10.503","1 Lap","2","285.4","2","112.562","91.661","72.303","5.732","0","1999 A-MAC AM6","Milpitas CA","SFR","250361","Yellow","Angela, Eoin, and Conner","169929"
"Thomas W Burt","18","5","45","FE","23","6","","","10.564","3 Laps","3","401.832","3","112.623","91.612","77.029","8.598","0","2010 SCCA Enterprises Formula Enterprises","Woodway WA","Nwst","190965","blue/yellow","159564"
"Troy Tinsley","19","6","66","FC","4","4","","","11.521","26.217","5","592.712","5","113.58","90.84","87.037","14.33","0","1993 Van Diemen RF93","Montara CA","SFR","360702","Yellow/Blue","SavvyCalifornia.com","183988"
"Chuck Clendenen","20","6","70","FE","10","2","","","11.997","4:37.565","8","971.731","8","114.056","90.461","84.942","22.928","0","2009 SCCA Enterprises Formula Enterprises","Murrieta, CA","CSCC","514350","Blue/Orange","Concrete Motorsports"
"Peter West","21","7","99","FC","1","1","","","12.086","6:17.376","8","943.871","8","114.145","90.39","87.449","22.928","0","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Blue/Orange","Racing Optics/Alpinestars/Frank Monise Motors","158356"
"Lyn Greenhill","22","8","88","FC","7","7","","","13.536","6:38.12","8","964.615","6","115.595","89.256","85.569","22.928","0","2002 Van Diemen RF02","Roseville CA","SFR","454636","Green/Black","DynaTech Engineering","286645"
"Rob Conrad","23","6","40","P2","11","1","","","14.529","-4 Laps","7","880.737","7","116.588","88.496","82.003","20.062","0","Mazda VanDiemen RFS99","Napa CA","CSCC","125196","Copper","Veracity Racing Data, Mazda","258861"
"David Arken","24","7","31","P2","22","5","","","15.512","-1 Laps","4","537.274","4","117.571","87.756","76.814","11.464","0","2000 AMAC AM7","San Jose CA","SFR","409_1","yellow","AMAC Fabrication","138683"
"Kevin Mitz","25","8","77","P2","26","7","","","17.487","-3 Laps","6","789.996","3","119.546","86.307","78.362","17.196","0","2006 Radical Sr3","Campbell ca","SFR","242014_1","Yellow","Kevin Mitz Motorsports","256793"
"Kurt Ladendorf","26","9","97","P2","25","6","","","17.503","-2 Laps","5","680.189","5","119.562","86.295","75.844","14.33","0","1982 AMAC AM5 SUZUKI","San Jose CA","SFR","248606","WHITE/GREEN","139733"
"Sterling Ellsworth","27","9","22","FC","18","9","","","18.741","1 Lap","4","535.344","3","120.8","85.411","77.091","11.464","0","2001 Van Diemen RF-01","Santa Barbara CA","CSCC","336453","White","That's My Juice, Inc.","174606"
"Paul MacFarlane","28","10","37","FC","17","8","","","27.723","6:33.625","7","960.12","7","129.782","79.499","75.223","20.062","0","1994 Van Diemen FC","Goleta CA","CSCC","411992","Yellow/Blue","Magtax, HorseTrak Software","220872"
"John Shine","29","3","15","P1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 STOHR WF1","Sonoma CA","SFR","403445","Maroon & Black","LisRobin Farm","171841"
"Lawrence Bacon","30","7","36","FE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen FE","Novato CA","SFR","149134","Red / Silver","Bacons Auto Service Inc.","156013"
"Chuck Bona III","31","10","42","P2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Stohr WF1","Saratoga CA","SFR","397824","Black","Campbell Dental Care and Aesthetics, One Motorsports, and Kevin Mitz Motorsports","156926"
"Kim Wilcox","32","11","62","FC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Van Diemen RF-01","Stateline, NV","SFR","350981","Blue"
"Jeff Shafer","33","11","67","P2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Radical SR3","Las Vegas NV","CSCC","376864","Black","ONE Motorsports, Hoosier","206050"
"Vasili Stratton","34","4","126","P1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Wolf GB08 SM","San Jose CA","SFR","513121","Black/Gold","Golden Eagle Development","438066"
