"Event ID","Event Name","Started At","Ended At"
"13-1-2147485013-20180407","SFR- Thunderhill Major ","2018-04-07 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485016","Grp 3 -B-Spec STL STU FP HP T2 GTL EP","1073745599","Qualifying 1","Qualifying","2018-04-07 17:30:00 UTC","2018-04-07 17:47:19 UTC","PROVISIONAL","4","https://racehero.io/events/sfr-thunderhill-major-2018/results/1073745599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"John Mueller","14","2","92","EP","10","2","","","8.401","50.931","4","562.41","4","128.538","80.269","73.381","11.464","0","1985 Mazda RX7","Santa Ana","CSCC","348434","Blue","Muellerizeed"
"Larry Cooper","15","3","17","EP","17","4","","","8.735","1:17.245","4","588.724","4","128.872","80.061","70.101","11.464","0","1971 Datsun 240-Z","Sparks NV","SFR","168135","Yellow","Nissan, Carbotech, Hoosier, Summit, OS Giken, Half Bald !?","311701"
"Wilson Powell","16","2","71","STL","23","4","","","8.883","6.329","4","591.529","4","129.02","79.969","69.769","11.464","0","1999 Mazda Miata","Danville CA","SFR","338274","Black","141659"
"Lee Fleming","17","1","00","HP","4","1","","","9.997","0","4","541.268","3","130.134","79.284","76.248","11.464","0","MG Midget","Lake Forest CA","SFR","159499","Black","Huffaker Engineering","152350"
"Thomas Lepper","18","3","21","STL","9","1","","","10.788","0 Laps","4","570.441","4","130.925","78.805","72.348","11.464","0","1997 Honda Civic","Benicia CA","SFR","98815","Almost Black","Thomas Lepper Associates","178578"
"Bruce Trenery","19","3","2","STU","19","1","","","10.805","52.714","4","582.144","4","130.942","78.795","70.894","11.464","0","2002 Acura RSX","Emeryville CA","SFR","70779","Siver/blue/oran","Fantasy Junction , Import Automotive","197511"
"Cameron Wagner","20","4","89","STL","18","3","","","12.449","5.195","4","590.395","2","132.586","77.818","69.903","11.464","0","1990 Mazda Miata","Sunnyvale CA","SFR","478351","Blue/Black","Nor-Cal Hobbies","137211"
"Ben Brandt","21","5","57","STL","41","10","","","13.000","1 Lap","3","521.025","3","133.137","77.496","59.408","8.598","0","1999 Mazda MIATA","Pacifica CA","SFR","382932","WHITE","JAMES FORD INC","150591"
"Rob Coneybeer","22","6","78","STL","27","6","","","13.135","1 Lap","3","470.255","2","133.272","77.418","65.821","8.598","0","2000 Mazda Miata","San Francisco CA","SFR","479386","Rust Orange","Lesher Motorsports","249524"
"Ron Randolph","23","8","09","T2","15","9","","","13.765","55.774","4","588.862","4","133.902","77.053","70.085","11.464","0","2008 Porsche Cayman","Walnut Creek CA","SFR","385486","Black","Speed Parts International","144170"
"Lynne Griffiths","24","9","31","T2","41","","","","14.135","2 Laps","2","526.972","2","134.272","76.841","39.158","5.732","0","2012 Ford Mustang GT","Menlo Park Ca","SFR","39299","Blue","Competition Autowerks, Offline Racing","141807"
"Tim Linerud","25","2","95","GTL","22","1","","","14.875","0 Laps","3","469.512","2","135.012","76.42","65.925","8.598","0","1983 Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","Performance Fabrication, Hawk, Hoosier","129091"
"Ward Rose","26","7","06","STL","32","7","","","15.114","1 Lap","3","491.863","2","135.251","76.285","62.93","8.598","0","1991 Mazda Miata","Modesto CA","SFR","278914","red","Fantasy Junction/ Import Automotive","230848"
"Scott Kessenick","27","8","7","STL","36","8","","","15.287","1 Lap","3","504.252","3","135.424","76.187","61.384","8.598","0","1999 Mazda Miata","San Francisco CA","SFR","478709","Black","TFB","334760"
"Chris Doodson","28","3","73","GTL","33","2","","","15.609","1 Lap","2","355.677","2","135.746","76.007","58.017","5.732","0","1989 Honda CRX","Surrey BC","Ore","374415","Black/Red","Hoosier ,Hawk, HPD, Mcdonalds Smithers B.C.","112376"
"Darren Dilley","29","4","80","EP","39","7","","","16.472","2 Laps","2","376.755","2","136.609","75.527","54.771","5.732","0","1985 Mazda RX-7","Hillsboro OR","Ore","330346","Orange & Black","Cheap Fast Racing","172411"
"Carl Young","30","9","23","STL","13","2","","","16.864","1 Lap","3","467.911","3","137.001","75.31","66.151","8.598","0","2006 Honda Civic Si","Salinas CA","SFR","333636","White","111234"
"Bill Hartman","31","2","40","FP","28","2","","","17.139","1 Lap","3","489.972","3","137.276","75.16","63.173","8.598","0","1963 Lotus Super 7","Yuba City CA","SFR","6929","red","HARTMAN RACING","139809"
"Kurt Frietzsche","32","5","54","EP","29","6","","","17.367","1 Lap","3","492.348","2","137.504","75.035","62.868","8.598","0","2003 BMW Z4","Mountain View CA","SFR","350208","137472"
"Michael Cummings","33","2","32","HP","26","3","","","17.420","1 Lap","3","493.229","3","137.557","75.006","62.755","8.598","0","1964 Austin Healey Sprite","Martinez CA","SFR","60190_1","Yellow","Huffaker Engineering / Red line Oil / Hoosier Tires","167366"
"Roland Kamber","34","6","5","EP","20","5","","","17.711","1 Lap","3","473.224","3","137.848","74.848","65.408","8.598","0","1990 Mazda Miata","Campbell CA","SFR","426953","Green","Precision Identity Corp.","220770"
"Jake Pipal","35","1","28","BS","31","1","","","17.757","0","3","497.822","3","137.894","74.823","62.176","8.598","0","2014 Mazda 2","Oakdale CA","SFR","341221","Red","Carbotech Brakes","253444"
"Aaron Downey","36","7","50","EP","16","3","","","20.251","3 Laps","1","180.904","1","140.388","73.493","57.034","2.866","0","1976 Mazda RX-3","Rossmoor CA","SFR","296436","Blue","Mazda Motorsports / G-Loc Brakes / Goodyear Tires / Wankelworks","146879"
"Scott Lovewell","37","2","99","BS","40","4","","","25.585","38.024","3","535.846","2","145.722","70.803","57.764","8.598","0","2011 Mini cooper","Modesto CA","SFR","465752","red","AUTO BODY ALTERNATIVES","293487"
"Charles Burtoff","38","10","93","STL","37","9","","","26.331","1 Lap","3","533.874","2","146.468","70.443","57.978","8.598","0","2000 Honda Civic SI","San Jose CA","SFR","495751","White","Alpaca Racing","328950"
"Robert Rodriguez Jr.","39","3","6","BS","38","3","","","26.682","42","3","539.822","3","146.819","70.274","57.339","8.598","0","2011 Mazda 2","Brentwood CA","SFR","257724_3","Black","Larry Oka Racing, Marvel Construction Services","336713"
"Cherie Storms","40","4","16","BS","34","2","","","34.690","44.14","3","541.962","1","154.827","66.64","57.112","8.598","0","2011 Mazda 2","Langley BC","Nwst","479293","Black","WCS Motorsports","206490"
"Jonathon Becker","41","3","9","HP","24","2","","","37.828","1.836","3","543.104","3","157.965","65.316","56.992","8.598","0","1967 Austin Mini","Martinez CA","SFR","24795-1","yellow","Mini Part,","183228"
"Addison Lee","42","10","88","T2","8","5","","","4:31.214","3 Laps","1","411.83","1","391.351","26.364","25.053","2.866","0","2007 Ford Mustang","san francisco Ca","SFR","435343","black","AddisonLeeDriver.com & Cortex","201705"
"James Cantrell","43","11","58","T2","21","10","","","","1:06.294","4","599.382","0","0.0","0.0","68.855","11.464","0","2006 Porsche 997","Tucson AZ","AZ","405132","Black/Gold","Vector","122420"
"Bob Bradfield","44","3","1","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mazda Myata","Aptos CA","SFR","291061","Multi","Bobcat Bicycle","197743"
"Joe Carr","45","8","12","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Pontiac Fiero","Petaluma CA","SFR","498797","Black / Silver","Carr Racing / Huffaker Engineering","517377"
"Lance Stewart","46","12","13","T2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Mustang","Coconut Grove FL","Reno","94756","Red","Ford Racing Hoosier Summit Hawk","102499"
"Anthony Jimerson","47","9","22","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Mazda rx 7","benicia CA","SFR","317546","Orange","A.T. Mechanical","146181"
"Ian Green","48","4","59","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Honda CRX Si","Portland OR","Ore","277013","Green","HPD, Radium Engineering","339982"
"Dennis Golden","49","10","91","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Mazda RX-7","Danville CA","SFR","294671","White","Walts Danville Service Dublin Mazda","110827"
"Kale Swifts","50","11","96","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda RX7","Surrey BC","Nwst","343707","Black/Orange","west coast hot rods","115361"
"Will Clark","51","4","97","STU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata","San Leandro CA","SFR","426830","orange","Larry Oka Racing","147910"
"Paul Bunbury","52","4","135","GTL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Honda Civic","Whistler BC","Ore","277481","Yellow","332873"
