"Event ID","Event Name","Started At","Ended At"
"13-1-2147485013-20180407","SFR- Thunderhill Major ","2018-04-07 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485020","Grp 7-SM","1073745617","Qualifyiing 2","Qualifying","2018-04-08 00:15:00 UTC","2018-04-08 00:31:43 UTC","PROVISIONAL","7","https://racehero.io/events/sfr-thunderhill-major-2018/results/1073745617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Ryan Gutile","18","18","16","SM","4","4","","","5.501","0 Laps","7","952.883","5","133.445","77.317","75.794","20.062","0","1991 Mazda Miata","Madera CA","SFR","513091","Orange","FlyinRyan Motorsports","455994"
"Steve Gomas","19","19","64","SM","5","5","","","6.049","0 Laps","7","953.379","7","133.993","77.001","75.755","20.062","0","Mazda Miata","Danville CA","SFR","96208","Gold","Springer Design, Inc.","135463"
"Ward Rose","20","20","06","SM","13","13","","","6.649","3 Laps","4","592.733","3","134.593","76.658","69.627","11.464","0","1991 Mazda Miata","Modesto CA","SFR","278914","red","Fantasy Junction/ Import Automotive","230848"
"Dale Pestes","21","21","82","SM","12","12","","","7.111","35.303","7","994.046","6","135.055","76.396","72.656","20.062","0","1999 Mazda Miata","Gresham OR","Ore","498961","Black","340443"
"Alan Gjedsted","22","22","14","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","San Francisco CA","SFR","402683","Red","Larry Oka Racing","174143"
"Tommy McCarthy","23","23","23","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Mazda Miata","Mountain View CA","SFR","10581_3","Blue","Thanks Grandpa","295089"
"Tim Barber","24","24","28","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","Sonoma CA","SFR","409449","Blue","TFB","226642"
"Dave Dunning","25","25","43","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Portland OR","Ore","260786","Blu/grn","Advantage Collision Center/St John's Auto Center","146043"
"David Vodden","26","26","47","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata","Willows CA","SFR","169482","Blue","189446"
"Cole Gibson","27","27","53","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Mazda miata","Los Gatos CA","SFR","427712","black","AVNC Group","282159"
"Ken Sutherland","28","28","94","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","Sherwood OR","Ore","283190","Silver","Wyatt Fire Protection/miatacage.com/Pittman and Brooks CPA","163394"
