"Event ID","Event Name","Started At","Ended At"
"435-610-2147484165-20190714","MRA Round 4 - Sunday","2019-07-14 15:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","2. AM Sprint Races","1073743401","Amateur GTU","Race","2019-07-14 17:00:00 UTC","2019-07-14 17:14:01 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-sunday-2019/results/1073743401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Marc Rawlings","16","16","777","AGTU","29","29","3.080","","1:07.121","1:07.121","6","756.267","2","121.347","75.651","72.831","15.299999999999999","0","36822"
"Cody Wright","17","17","715","AGTU","20","20","3.303","","1:10.424","1:10.424","6","759.57","3","121.772","75.387","72.515","15.299999999999999","0","36997"
"Mark McDaniel","18","18","417","AGTU","21","21","2.927","","1:13.351","1:13.351","6","762.497","6","122.408","74.995","72.236","15.299999999999999","0","36807"
"Shawn Tripp","19","19","312","AGTU","25","25","2.537","","1:15.888","1:15.888","6","765.034","4","121.718","75.42","71.997","15.299999999999999","0","36309"
"Dave Stiefvater","20","20","639","AGTU","17","17","0.142","","1:16.030","1:16.03","6","765.176","4","123.603","74.27","71.983","15.299999999999999","0","36319"
"Dan Elders","21","21","153","AGTU","15","15","0.470","","1:16.500","1:16.5","6","765.646","6","125.642","73.065","71.939","15.299999999999999","0","36962"
"Caden McQuhae","22","22","595","AGTU","26","26","27.432","","1:43.932","1:43.932","6","793.078","2","128.084","71.672","69.451","15.299999999999999","0","36831"
"Michael Henk","23","23","107","AGTU","32","32","10.296","","1:54.228","1:54.228","6","803.374","6","126.024","72.843","68.561","15.299999999999999","0","36509"
"David Attwood","24","24","420","AGTU","24","24","14.289","","2:08.517","2:08.517","6","817.663","6","130.289","70.459","67.363","15.299999999999999","0","37027"
"Mike Morrison","25","25","296","AGTU","19","19","0.987","","2:09.504","2:09.504","6","818.65","6","130.101","70.561","67.282","15.299999999999999","0","36412"
"Michael Lukachy","26","26","828","AGTU","18","18","1 Lap","","1 Lap","0.066","5","689.212","2","133.266","68.885","66.598","12.75","0","37016"
"Randall Turner","27","27","427","AGTU","31","31","0.225","","1 Lap","0.291","5","689.437","3","131.431","69.847","66.576","12.75","0","36582"
"Kimberly Prichard","28","28","930","AGTU","28","28","1.225","","1 Lap","1.516","5","690.662","3","132.157","69.463","66.458","12.75","0","36780"
"Kerry Attridge","29","29","714","AGTU","27","27","0.729","","1 Lap","2.245","5","691.391","5","132.222","69.429","66.388","12.75","0","36586"
"Tyler Hollman","30","30","587","AGTU","32","","34.521","","1 Lap","36.766","5","725.912","1","119.096","77.081","63.231","12.75","0","36724"
"Rogelio Vaca","31","31","630","AGTU","23","23","10.652","","1 Lap","47.418","5","736.564","4","141.473","64.889","62.316","12.75","0","36897"
"Mike Attwood","32","32","421","AGTU","30","30","28.705","","1 Lap","1:16.123","5","765.269","2","148.336","61.887","59.979","12.75","0","37025"
"Siobhan Bennett","33","33","522","AGTU","33","33","","","DNF","2 Laps","4","637.375","2","150.61","60.952","57.611","10.2","1","36818"
"Christopher Jaech","34","34","412","AGTU","11","11","","","DNF","3 Laps","3","382.362","2","119.762","76.652","72.026","7.6499999999999995","1","36617"
