"Event ID","Event Name","Started At","Ended At"
"2764-5031-2147483943-20230506","�stra MX Serie 2023 - Delt�vling 1","2023-05-06 06:20:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3787","Nynäshamns MCK","5031","Nynäshamns MCK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Div.1","1073742800","Heat 8","Race","2023-05-06 12:10:00 UTC","2023-05-06 12:22:37 UTC","PROVISIONAL","13","https://racehero.io/events/stra-mx-serie-2023-delt-vling-1/results/1073742800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","IDSvemoTA"
"Jonathan Jog?r","14","14","438","Serien ?stra Elit Div. 1","14","14","1.624","","1:28.633","1:28.633","13","1515.599","12","112.394","51.248","49.406","20.8","0","V?ster?s MK","9712"
"Liam ?kerlund","15","15","56","Serien ?stra Elit Div. 1","11","11","6.266","","1:34.899","1:34.899","13","1521.865","8","113.199","50.884","49.203","20.8","0","Uppsala MK","44943"
"Ludvig Lindefors","16","16","71","Serien ?stra Elit Div. 1","26","26","1.691","","1:36.590","1:36.59","13","1523.556","10","113.255","50.859","49.148","20.8","0","SMK Kolm?rden","19650"
"Noa Larg?n","17","17","108","Serien ?stra Elit Div. 1","6","6","3.720","","1:40.310","1:40.31","13","1527.276","2","113.945","50.551","49.028","20.8","0","Link?pings MS","Husqvarna","8563"
"M?ns Hagstr?m","18","18","54","Serien ?stra Elit Div. 1","8","8","0.757","","1:41.067","1:41.067","13","1528.033","2","115.968","49.669","49.004","20.8","0","SMK Kolm?rden","16225"
"Adam Karlsson","19","19","806","Serien ?stra Elit Div. 1","23","23","0.714","","1:41.781","1:41.781","13","1528.747","8","114.823","50.164","48.981","20.8","0","Upplands V?sby MK","13827"
"Lucas Eriksson","20","20","214","Serien ?stra Elit Div. 1","19","19","14.331","","1:56.112","1:56.112","13","1543.078","9","115.003","50.086","48.526","20.8","0","?sthammars MK","86417"
"Emil L?fgren","21","21","152","Serien ?stra Elit Div. 1","24","24","4.080","","2:00.192","2:00.192","13","1547.158","10","115.627","49.815","48.398","20.8","0","G?ta MS","4625"
"Ludvig Isaksson Hellberg","22","22","586","Serien ?stra Elit Div. 1","20","20","1 Varv","","1 Varv","4.507","12","1431.473","6","116.36","49.502","48.286","19.200000000000003","0","Link?pings MS","Yamaha","9934"
"Jesper Stark","23","23","685","Serien ?stra Elit Div. 1","12","12","3.486","","1 Varv","7.993","12","1434.959","9","117.298","49.106","48.169","19.200000000000003","0","MK Orion","90669"
"Alexander Gustafsson","24","24","270","Serien ?stra Elit Div. 1","29","29","0.938","","1 Varv","8.931","12","1435.897","7","116.582","49.407","48.137","19.200000000000003","0","?sthammars MK","7743"
"Linus Larsson","25","25","916","Serien ?stra Elit Div. 1","30","30","8.087","","1 Varv","17.018","12","1443.984","7","117.439","49.047","47.868","19.200000000000003","0","MK Orion","103835"
"Eddie Lind","26","26","277","Serien ?stra Elit Div. 1","27","27","2.657","","1 Varv","19.675","12","1446.641","6","117.649","48.959","47.78","19.200000000000003","0","Uppsala MK","16697"
"Axel Lindahl ?stberg","27","27","156","Serien ?stra Elit Div. 1","21","21","0.827","","1 Varv","20.502","12","1447.468","12","116.671","49.37","47.752","19.200000000000003","0","Finsp?ngs MS","46733"
"Rasmus Hesselberg","28","28","94","Serien ?stra Elit Div. 1","31","31","10.821","","1 Varv","31.323","12","1458.289","6","116.787","49.321","47.398","19.200000000000003","0","G?ta MS","9492"
"Axel ?lvebrink","29","29","129","Serien ?stra Elit Div. 1","17","17","18.088","","1 Varv","49.411","12","1476.377","3","116.487","49.448","46.817","19.200000000000003","0","?sthammars MK","Honda","12780"
"Linus H?rdelin","30","30","600","Serien ?stra Elit Div. 1","37","37","2.704","","1 Varv","52.115","12","1479.081","4","118.823","48.475","46.732","19.200000000000003","0","SMK Kolm?rden","13344"
"Elias Thor","31","31","770","Serien ?stra Elit Div. 1","10","10","3.384","","1 Varv","55.499","12","1482.465","4","119.196","48.324","46.625","19.200000000000003","0","V?rmd? MK","46459"
"Arvid Isaksson","32","32","549","Serien ?stra Elit Div. 1","35","35","12.152","","1 Varv","1:07.651","12","1494.617","6","121.439","47.431","46.246","19.200000000000003","0","Finsp?ngs MS","20888"
"Hugo Lindahl ?stberg","33","33","605","Serien ?stra Elit Div. 1","36","36","5.166","","1 Varv","1:12.817","12","1499.783","11","119.407","48.238","46.087","19.200000000000003","0","Finsp?ngs MS","46734"
"Liam Dafors","34","34","677","Serien ?stra Elit Div. 1","34","34","5.424","","1 Varv","1:18.241","12","1505.207","4","122.164","47.15","45.921","19.200000000000003","0","V?ster?s MK","76308"
"Emil Isaksson","35","35","205","Serien ?stra Elit Div. 1","9","9","31.282","","1 Varv","1:49.523","12","1536.489","4","117.793","48.899","44.986","19.200000000000003","0","V?ster?s MK","9003"
"Viggo Hel?n","36","36","604","Serien ?stra Elit Div. 1","33","33","1 Varv","","2 Varv","28.194","11","1455.16","4","125.966","45.727","43.542","17.6","0","?sthammars MK","107516"
"Axel Isaksson","37","37","606","Serien ?stra Elit Div. 1","32","32","3 Varv","","5 Varv","5 Laps","8","1046.671","4","121.943","47.235","44.025","12.8","0","Finsp?ngs MS","20887"
