"Event ID","Event Name","Started At","Ended At"
"260-939-2147483680-20190913","USBA Round 5 Saturday","2019-09-13 14:00:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","R2 Deseret Dash 1","1073741881","The Edge Powersports Deseret Dash 1","Race","2019-09-13 19:00:00 UTC","2019-09-13 19:08:04 UTC","PROVISIONAL","4","https://racehero.io/events/usba-round-5-saturday/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Harold Herdt","34","16","133","Deseret Dash 1 - Expert","26","26","1.814","","1 Lap","1 Lap","3","431.668","1","141.915","76.102","75.058","9.0","0","Edmonton AB"
"Adam Kownatka","35","18","179","Deseret Dash 1 - Novice","40","7","5.232","","1 Lap","37.688","3","436.9","3","131.143","82.353","74.159","9.0","0","Calgary AB"
"Braxton Young","36","19","268","Deseret Dash 1 - Novice","44","11","1.263","","1 Lap","38.951","3","438.163","2","134.74","80.154","73.945","9.0","0","Draper UT"
"Mark Taylor","37","20","70","Deseret Dash 1 - Novice","48","15","25.750","","1 Lap","1:04.701","3","463.913","2","143.567","75.226","69.841","9.0","0","Pleasant view UT"
"Duncan Biles","38","17","121","Deseret Dash 1 - Expert","15","15","2 Laps","","DNF","3 Laps","1","128.394","1","125.001","86.399","84.116","3.0","0","Salt Lake City UT"
"Donald Rothfuss","39","18","56","Deseret Dash 1 - Expert","17","17","39.420","","DNF","3 Laps","1","167.814","0","0.0","0.0","64.357","3.0","1","South Jordan UT"
"Kellen Birch","40","19","68","Deseret Dash 1 - Expert","8","8","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID"
"Genaro Lopez","41","20","122","Deseret Dash 1 - Expert","10","10","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"James Powelson","42","21","209","Deseret Dash 1 - Expert","12","12","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Spencer Kruger","43","22","101","Deseret Dash 1 - Expert","13","13","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Jason Johnson","44","23","258","Deseret Dash 1 - Expert","16","16","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Alex Zinaich","45","24","11","Deseret Dash 1 - Expert","18","18","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Cole Phillips","46","25","22","Deseret Dash 1 - Expert","19","19","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Daniel Egbert","47","26","69","Deseret Dash 1 - Expert","20","20","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Zach Friley","48","27","72x","Deseret Dash 1 - Expert","24","24","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golden CO"
"David Henderson","49","28","277","Deseret Dash 1 - Expert","28","28","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas NV"
"Lee McNutt","50","21","743","Deseret Dash 1 - Novice","37","4","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Max Tseng","51","22","711","Deseret Dash 1 - Novice","42","9","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Nicholas Schmit","52","23","307","Deseret Dash 1 - Novice","43","10","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"Zack Cooper","53","24","335","Deseret Dash 1 - Novice","45","12","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Haven CT"
"Bill Dark","54","25","147","Deseret Dash 1 - Novice","46","13","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Benjamin Masters","55","26","66","Deseret Dash 1 - Novice","49","16","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Miguel Alamillo","56","27","123","Deseret Dash 1 - Novice","53","20","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Malachi Roybal","57","28","240","Deseret Dash 1 - Novice","55","22","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Matt Phoumyxay","58","29","369","Deseret Dash 1 - Novice","56","23","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville UT"
"Mark Barton","59","30","727","Deseret Dash 1 - Novice","63","30","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
