"Event ID","Event Name","Started At","Ended At"
"3230-5707-2147483904-20231202","500 milhas de kart - KTO","2023-12-02 11:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4291","500 milhas de kart 2023 | KTO","5707","500 milhas de kart 2023 | KTO","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","500 milhas de kart - KTO","1073743116","Classificatório - 500 MILHAS","Qualifying","2023-12-02 11:00:00 UTC","2023-12-02 11:23:22 UTC","PROVISIONAL","1","https://racehero.io/events/500-milhas-de-kart-kto/results/1073743116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BIANSINI KART CUP","14","10","13","LEVES","7","4","0.142","","1.383","0 Laps","1","309.633","1","79.799","68.437","17.638","1.517","0"
"ADESC PATETAS","15","11","30","LEVES","9","5","0.108","","1.491","0 Laps","1","337.207","1","79.907","68.344","16.195","1.517","0"
"KRT","16","5","1","PESADOS","38","18","0.019","","1.510","0 Laps","1","1324.403","1","79.926","68.328","4.124","1.517","0"
"GRAVINA PERFORMANCE","17","12","23","LEVES","17","9","0.045","","1.555","0 Laps","1","640.878","1","79.971","68.29","8.521","1.517","0"
"KART IN SENNA","18","6","34","PESADOS","39","19","0.078","","1.633","0 Laps","1","1339.179","1","80.049","68.223","4.078","1.517","0"
"KARTEASY ENDURANCE TEAM","19","7","5","PESADOS","35","15","0.024","","1.657","0 Laps","1","1186.13","1","80.073","68.203","4.604","1.517","0"
"MTM RACING","20","13","37","LEVES","26","16","0.007","","1.664","0 Laps","1","978.276","1","80.08","68.197","5.582","1.517","0"
"GP EVO","21","8","24","PESADOS","1","1","0.112","","1.776","0 Laps","1","145.273","1","80.192","68.102","37.593","1.517","0"
"ACELERADOS KART RACING","22","9","16","PESADOS","21","10","","","1.776","0 Laps","1","812.746","1","80.192","68.102","6.719","1.517","0"
"BAH KART RACING","23","14","4","LEVES","6","3","0.196","","1.972","0 Laps","1","298.278","1","80.388","67.936","18.309","1.517","0"
"KARTISTAS KART CLUB","24","10","36","PESADOS","28","11","0.035","","2.007","0 Laps","1","1004.164","1","80.423","67.906","5.439","1.517","0"
"BIANSINI KART CUP","25","15","12","LEVES","11","6","0.062","","2.069","0 Laps","1","461.722","1","80.485","67.854","11.828","1.517","0"
"BIANSINI KART CUP","26","11","15","PESADOS","19","9","0.056","","2.125","0 Laps","1","671.563","1","80.541","67.806","8.132","1.517","0"
"GKF KMKZY RACING","27","16","27","LEVES","24","14","0.227","","2.352","0 Laps","1","849.56","1","80.768","67.616","6.428","1.517","0"
"MANDIOCA RACING","28","17","7","LEVES","5","2","0.185","","2.537","0 Laps","1","202.054","1","80.953","67.461","27.028","1.517","0"
"KARTEASY ENDURANCE TEAM","29","12","6","PESADOS","8","4","0.275","","2.812","0 Laps","1","325.693","1","81.228","67.233","16.768","1.517","0"
"BOLD RACING TEAM (CHILE)","30","18","33","LEVES","20","11","0.088","","2.900","0 Laps","1","685.549","1","81.316","67.16","7.966","1.517","0"
"AMIGOS DO KART","31","13","11","PESADOS","16","8","0.177","","3.077","0 Laps","1","640.141","1","81.493","67.014","8.531","1.517","0"
"SALTO TEAM","32","14","3","PESADOS","2","2","0.022","","3.099","0 Laps","1","163.618","1","81.515","66.996","33.378","1.517","0"
"MULTISIDER-MTM RACING","33","15","38","PESADOS","13","6","0.029","","3.128","0 Laps","1","503.954","1","81.544","66.972","10.837","1.517","0"
"BOX 22","34","16","35","PESADOS","10","5","0.018","","3.146","0 Laps","1","352.408","1","81.562","66.958","15.497","1.517","0"
"PILOTEROS","35","17","20","PESADOS","36","16","0.018","","3.164","0 Laps","1","1302.307","1","81.58","66.943","4.193","1.517","0"
"MANDIOCA RACING","36","19","9","LEVES","14","8","0.976","","4.140","0 Laps","1","510.486","1","82.556","66.151","10.698","1.517","0"
"ADESC PATETAS","37","20","31","LEVES","3","1","0.171","","4.311","0 Laps","1","177.447","1","82.727","66.015","30.777","1.517","0"
"AKC ADRENALINA KART CLUB 2","38","18","19","PESADOS","15","7","0.679","","4.990","0 Laps","1","527.71","1","83.406","65.477","10.349","1.517","0"
"STYLLO CAFÉ/SIMÕES GP","39","19","10","PESADOS","4","3","0.816","","5.806","0 Laps","1","197.994","1","84.222","64.843","27.583","1.517","0"
"KRT","40","20","2","PESADOS","29","12","5.679","","11.485","0 Laps","1","1026.469","1","89.901","60.747","5.32","1.517","0"
