"Event ID","Event Name","Started At","Ended At"
"3230-5707-2147483904-20231202","500 milhas de kart - KTO","2023-12-02 11:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4291","500 milhas de kart 2023 | KTO","5707","500 milhas de kart 2023 | KTO","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","500 milhas de kart - KTO","1073743117","500 milhas de kart - KTO","Race","2023-12-02 13:00:00 UTC","2023-12-02 20:52:07 UTC","PROVISIONAL","398","https://racehero.io/events/500-milhas-de-kart-kto/results/1073743117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KART IN SENNA P10","11","4","32","PESADOS","1","1","1 Volta","","7 Voltas","6 Laps","391","34501.226","322","76.937","70.983","61.891","593.1469999999999","0"
"AKC ADRENALINA KART CLUB 2 P10","12","5","19","PESADOS","39","19","5.199","","7 Voltas","6 Laps","391","34506.425","368","77.637","70.343","61.882","593.1469999999999","0"
"STYLLO CAFÉ/SIMÕES GP P10","13","6","10","PESADOS","40","20","40.464","","7 Voltas","0.241","391","34546.889","348","77.964","70.048","61.81","593.1469999999999","0"
"BIANSINI KART CUP P10","14","7","15","PESADOS","25","9","12.774","","7 Voltas","13.015","391","34559.663","349","77.584","70.391","61.787","593.1469999999999","0"
"GKF KMKZY RACING P10","15","8","28","LEVES","4","3","1 Volta","","8 Voltas","8 Laps","390","34112.579","308","77.086","70.846","62.436","591.63","0"
"BASTOS P10","16","9","39","LEVES","2","1","7:14.540","","8 Voltas","46.971","390","34547.119","250","77.23","70.713","61.651","591.63","0"
"KRT P10","17","8","1","PESADOS","16","5","2 Voltas","","10 Voltas","9 Laps","388","34508.481","295","77.335","70.617","61.404","588.596","0"
"AMIGOS DO KART P10","18","9","11","PESADOS","30","13","2.925","","10 Voltas","9 Laps","388","34511.406","293","77.451","70.512","61.398","588.596","0"
"MANDIOCA RACING P10","19","10","9","LEVES","32","19","38.854","","10 Voltas","50.112","388","34550.26","328","77.382","70.575","61.329","588.596","0"
"SALTO TEAM P10","20","10","3","PESADOS","33","14","1 Volta","","11 Voltas","10 Laps","387","34511.241","364","77.779","70.214","61.24","587.079","0"
"BOLD RACING TEAM (CHILE) P10","21","11","33","LEVES","36","20","5.862","","11 Voltas","16.955","387","34517.103","356","77.094","70.838","61.23","587.079","0"
"ACELERADOS KART RACING P10","22","11","16","PESADOS","26","10","2 Voltas","","13 Voltas","27.264","385","34573.912","254","77.96","70.051","60.814","584.045","0"
"GP EVO P10","23","12","17","PESADOS","19","7","2 Voltas","","15 Voltas","2.285","383","34548.933","354","77.132","70.803","60.541","581.011","0"
"KARTEASY ENDURANCE TEAM P10","24","13","5","PESADOS","22","8","1 Volta","","16 Voltas","14.707","382","34561.355","292","77.822","70.176","60.362","579.4939999999999","0"
"GRAVINA TEAM P10","25","12","26","LEVES","6","5","4 Voltas","","20 Voltas","20 Laps","378","34112.353","360","76.797","71.112","60.516","573.4259999999999","0"
"KRT P10","26","14","2","PESADOS","35","16","6:36.220","","20 Voltas","19 Laps","378","34508.573","374","77.736","70.253","59.821","573.4259999999999","0"
"GRAVINA PERFORMANCE P10","27","13","22","LEVES","5","4","1 Volta","","21 Voltas","24.699","377","34524.847","337","76.574","71.319","59.635","571.909","0"
"GP EVO P10","28","15","40","PESADOS","14","4","1 Volta","","22 Voltas","12.476","376","34559.124","212","77.957","70.054","59.417","570.3919999999999","0"
"GRAVINA PERFORMANCE P10","29","14","21","LEVES","12","9","3 Voltas","","25 Voltas","25.128","373","34525.276","311","77.082","70.849","59.001","565.841","0"
"EKC TEAM P10","30","15","41","LEVES","3","2","35.827","","25 Voltas","1:00.955","373","34561.103","9","77.679","70.305","58.94","565.841","0"
"PILOTEROS P10","31","16","20","PESADOS","34","15","3 Voltas","","28 Voltas","27 Laps","370","34522.962","318","77.745","70.245","58.53","561.29","0"
"BOX 22 P10","32","17","35","PESADOS","37","17","1.288","","28 Voltas","27 Laps","370","34524.25","164","77.633","70.346","58.528","561.29","0"
"AKC ADRENALINA KART CLUB 1 P4","33","16","18","LEVES","8","6","157 Voltas","","185 Voltas","185 Laps","213","18742.942","184","77.744","70.246","62.063","323.121","0"
"GP EVO","34","18","24","PESADOS","41","21","98 Voltas","","283 Voltas","282 Laps","115","12051.897","111","80.195","68.099","52.111","174.45499999999998","0"
"BIANSINI KART CUP P9","35","17","13","LEVES","13","10","","","DQ","4.773","394","34504.921","388","77.017","70.909","62.36","597.698","0"
"MTM RACING P9","36","18","37","LEVES","23","15","","","DQ","24.805","393","34524.953","217","76.703","71.199","62.165","596.1809999999999","0"
"ADESC PATETAS P10","37","19","30","LEVES","15","11","","","DQ","6.831","390","34506.979","212","76.542","71.349","61.723","591.63","0"
"KARTEASY ENDURANCE TEAM P8","38","19","6","PESADOS","27","11","","","DQ","15.026","388","34561.674","233","77.599","70.377","61.309","588.596","0"
"ADESC PATETAS P9","39","20","29","LEVES","10","8","","","DQ","5.62","387","34505.768","338","76.726","71.178","61.25","587.079","0"
"BIANSINI KART CUP P9","40","20","14","PESADOS","7","2","","","DQ","13.19","382","34559.838","349","77.558","70.414","60.364","579.4939999999999","0"
"KARTISTAS KART CLUB P9","41","21","36","PESADOS","28","12","","","DQ","17 Laps","380","34525.535","3","77.987","70.027","60.108","576.4599999999999","0"
