"Event ID","Event Name","Started At","Ended At"
"3230-5707-2147483904-20231202","500 milhas de kart - KTO","2023-12-02 11:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4291","500 milhas de kart 2023 | KTO","5707","500 milhas de kart 2023 | KTO","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","500 milhas de kart - KTO","1073743118","teste","Qualifying","2023-12-03 01:28:00 UTC","2023-12-03 03:17:26 UTC","PROVISIONAL","5","https://racehero.io/events/500-milhas-de-kart-kto/results/1073743118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EKC TEAM","11","7","41","LEVES","23","10","0.042","","0.780","0.422","3","7530.635","3","26.538","205.788","2.176","4.551","0"
"KARTISTAS KART CLUB","12","5","36","PESADOS","3","2","0.069","","0.849","1 Lap","3","7529.667","3","26.607","205.254","2.176","4.551","0"
"KART IN SENNA","13","6","32","PESADOS","7","6","0.149","","0.998","1 Lap","3","7529.868","3","26.756","204.111","2.176","4.551","0"
"GRAVINA PERFORMANCE","14","8","23","LEVES","24","11","0.272","","1.270","0.048","3","7530.261","3","27.028","202.057","2.176","4.551","0"
"GP EVO","15","7","40","PESADOS","4","3","0.897","","2.167","0.834","3","7530.842","3","27.925","195.567","2.176","4.551","0"
"ACELERADOS KART RACING","16","8","16","PESADOS","19","11","11.173","","13.340","10:04.609","3","8134.617","3","39.098","139.68","2.014","4.551","0"
"KARTEASY ENDURANCE TEAM","17","9","6","PESADOS","31","17","0.174","","13.514","10:04.713","3","8134.721","3","39.272","139.061","2.014","4.551","0"
"AKC ADRENALINA KART CLUB 2","18","10","19","PESADOS","21","13","0.987","","14.501","10:04.735","3","8134.743","3","40.259","135.652","2.014","4.551","0"
"AMIGOS DO KART","19","11","11","PESADOS","39","20","10:24.464","","10:38.965","3 Laps","1","6410.78","1","664.723","8.216","0.852","1.517","0"
"BIANSINI KART CUP","20","9","12","LEVES","38","19","20.031","","10:58.996","2 Laps","1","6428.12","1","684.754","7.975","0.85","1.517","0"
"SALTO TEAM","21","12","3","PESADOS","28","15","1.349","","11:00.345","2 Laps","2","7504.27","1","686.103","7.96","1.455","3.034","0"
"BAH KART RACING","22","10","4","LEVES","29","14","5.604","","11:05.949","1 Lap","2","7504.028","1","691.707","7.895","1.456","3.034","0"
"KRT","23","13","2","PESADOS","27","14","1.421","","11:07.370","2 Laps","2","7504.061","1","693.128","7.879","1.456","3.034","0"
"GRAVINA PERFORMANCE","24","11","22","LEVES","33","15","28.029","","11:35.399","2 Laps","1","6432.157","1","721.157","7.573","0.849","1.517","0"
"MANDIOCA RACING","25","12","9","LEVES","36","18","27.790","","12:03.189","1 Lap","2","7503.738","1","748.947","7.292","1.456","3.034","0"
"STYLLO CAFÉ/SIMÕES GP","26","14","10","PESADOS","37","19","5.559","","12:08.748","2 Laps","2","7503.87","1","754.506","7.238","1.456","3.034","0"
"MANDIOCA RACING","27","13","8","LEVES","35","17","18.470","","12:27.218","1 Lap","2","7503.575","1","772.976","7.065","1.456","3.034","0"
"GP EVO","28","15","24","PESADOS","32","18","8.598","","12:35.816","3 Laps","1","6489.413","1","781.574","6.987","0.842","1.517","0"
"GRAVINA PERFORMANCE","29","14","21","LEVES","22","9","2:00.373","","14:36.189","1 Lap","2","7504.215","1","901.947","6.055","1.456","3.034","0"
"PILOTEROS","30","16","20","PESADOS","20","12","4.087","","14:40.276","3 Laps","1","6349.663","1","906.034","6.028","0.86","1.517","0"
"BIANSINI KART CUP","31","15","13","LEVES","11","5","3:47.245","","18:27.521","1 Lap","2","7503.79","1","1133.279","4.819","1.456","3.034","0"
"KRT","32","17","1","PESADOS","14","8","17.688","","18:45.209","3 Laps","1","6323.456","1","1150.967","4.745","0.864","1.517","0"
"GP EVO","33","18","25","PESADOS","18","10","0.750","","18:45.959","3 Laps","1","6338.74","1","1151.717","4.742","0.862","1.517","0"
"GKF KMKZY RACING","34","16","28","LEVES","17","8","0.610","","18:46.569","1 Lap","2","7504.382","1","1152.327","4.739","1.455","3.034","0"
"BIANSINI KART CUP","35","19","14","PESADOS","12","7","3.646","","18:50.215","2 Laps","2","7504.272","1","1155.973","4.724","1.455","3.034","0"
"ADESC PATETAS","36","17","30","LEVES","9","3","1:12.961","","20:03.176","1 Lap","2","7504.058","1","1228.934","4.444","1.456","3.034","0"
"ADESC PATETAS","37","18","29","LEVES","10","4","14.033","","20:17.209","1 Lap","2","7503.956","1","1242.967","4.394","1.456","3.034","0"
"GKF KMKZY RACING","38","19","27","LEVES","8","2","10.141","","20:27.350","1 Lap","2","7503.63","1","1253.108","4.358","1.456","3.034","0"
"KART IN SENNA","39","20","34","PESADOS","6","5","4:19.966","","24:47.316","2 Laps","2","7529.976","1","1513.074","3.609","1.451","3.034","0"
"MTM RACING","40","20","37","LEVES","2","1","3:55.810","","28:43.126","2 Laps","1","6532.765","1","1748.884","3.123","0.836","1.517","0"
"","41","1","00","","0","","","","","0","0","4981.077","0","0.0","0.0","0.0","0.0","0"
