"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","K -19 MATIC STD s/d 130cc LOKAL WILAYAH","1073742763","TIME PRACTICE & QTT","Qualifying","2018-11-04 01:07:00 UTC","2018-11-04 02:38:01 UTC","PROVISIONAL","7","https://racehero.io/events/race-of-independence-2018/results/1073742763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make"
"ALDY ZADUN","11","11","296","","11","11","","","2.181","1.308","6","322.11","2","48.396","89.264","80.469","7.2","0","SUBANG","RBA SYFA KAWAN KAWAN"
"REJA RAMADHAN","12","12","121","","4","4","","","2.322","0 Laps","6","318.44","1","48.537","89.004","81.397","7.2","0","KARAWANG","N TECH ZET MABOER FT RR21"
"HERRY BOTOL","13","13","102","","14","14","","","3.652","3 Laps","3","205.711","1","49.867","86.63","63.001","3.6","0","KARAWANG","GEMILANG MOTOR SPEED PWK"
"YOSEP YULIO","14","14","110","","9","9","","","4.273","19.417","6","340.219","5","50.488","85.565","76.186","7.2","0","KARAWANG","DANS SPEED CV Z2 MOTOR"
"AWANDA GM","15","15","191","","18","18","","","4.489","1 Lap","5","302.27","2","50.704","85.2","71.459","6.0","0","SUBANG","PDRT SUBANG"
"ZIAN OKTOBERI","16","16","174","","17","17","","","4.616","28.361","6","349.163","3","50.831","84.988","74.235","7.2","0","SUBANG","JON MTEG EMS83 AUTO SKILL TEKNIK"
"EGI ABDUL RAHMAN","17","17","42","","19","","","","4.824","5.715","5","326.517","2","51.039","84.641","66.153","6.0","0","PURWAKARTA","TJM RACING CONCEPT"
"IPAL RIPALDI","18","18","182","","21","","","","5.522","1 Lap","5","309.686","4","51.737","83.499","69.748","6.0","0","PURWAKARTA","KNRT DAS POPY SYNERAL"
"MUHAMMAD HUSAENI","19","19","132","","16","16","","","5.620","30.21","6","351.012","6","51.835","83.341","73.844","7.2","0","PURWAKARTA","GERRY SPEED"
"ROBI KURNIA","20","20","172","","13","13","","","6.001","25.917","6","346.719","2","52.216","82.733","74.758","7.2","0","PURWAKARTA","N TECH MBHR WJMS"
"BHONKENK PRATAMA","21","21","41","","12","12","","","8.388","1 Lap","5","304.334","1","54.603","79.117","70.975","6.0","0","BEKASI","AJM HSS PT MAA"
"RIZAL FAUZI","22","22","28","","22","","","","9.538","28.172","5","348.974","2","55.753","77.485","61.896","6.0","0","KARAWANG","LUXS 370"
"DUDUNG SUGANDA","23","23","43","","20","","","","9.782","5.077","5","325.879","5","55.997","77.147","66.282","6.0","0","SUBANG","SORAYA NMS"
"SUHENDRI APRIANTO","24","24","202","","0","","","","","6 Laps","0","64.352","0","0.0","0.0","0.0","0.0","0","KARAWANG","FMS FEBI MOTOR SPORT"
"DIKI PIRMANSYAH","25","25","29B","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","JON MTEG EMS83 AUTO SKILL TEKNIK"
"HERLI KOSWARA","26","26","59","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","ADITYA OMJ RT"
"DEDE DELON","27","27","213","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","AULIA 3BS TONT 018"
"JENAL","28","28","292","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","VJRT"
