"Event ID","Event Name","Started At","Ended At"
"258-2147483655-20160618","NCM Double 7","2016-06-18 13:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"201","NCM","425","NCM West course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Run Group","1073741828","Race 1 Saturday","Race","2016-06-18 13:00:00 UTC","2016-06-18 20:24:07 UTC","PROVISIONAL","213","https://racehero.io/events/ncm-double-7/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shitbox Racing 1990 BMW 325i Nova","11","7","600","C","25","10","","","17 Laps","16 Laps","196","24575.122","71","107.912","72.726","62.592","427.28","0"
"Running Bulls Racing E30 1987 BMW 325is","12","8","160","C","14","8","","","18 Laps","17 Laps","195","24595.38","86","108.417","72.387","62.221","425.1","0"
"Junk Player Special 1998 VW Jetta GL","13","2","500","B","5","1","","","23 Laps","16.662","190","24593.173","166","111.734","70.238","60.631","414.2","0"
"Gyromotor 1995 Mazda Miata","14","4","232","A","34","9","","","26 Laps","1:08.048","187","24589.404","151","111.258","70.539","59.683","407.66","0"
"Mantovani / Costin / rbankracing.com 1990 Mazda Miata","15","5","991","A","16","2","","","31 Laps","7.572","182","24528.928","160","107.377","73.088","58.231","396.76","0"
"3SR 1989 BMW 325","16","9","744","C","33","12","","","31 Laps","30 Laps","182","24534.708","182","109.511","71.664","58.217","396.76","0"
"Monkey See Motorsports 1990 BMW 318","17","6","531","A","30","7","","","41 Laps","10.465","172","24531.821","73","106.099","73.969","55.025","374.96","0"
"MRE 1986 Toyota MR2","18","1","454","EC","21","3","","","43 Laps","0","170","24549.681","100","105.579","74.333","54.345","370.6","0"
"Alexander Motorsports 1988 Honda Civic Si","19","7","702","A","6","1","","","47 Laps","47 Laps","166","19894.182","73","106.631","73.6","65.485","361.88","0"
"Bliss Racing 1985 Chevy Camaro Z28","20","1","432","D","19","3","","","58 Laps","0","155","22495.066","96","109.858","71.438","54.076","337.9","0"
"PorSport Racing 1993 Ford Mustang","21","2","233","EC","9","1","","","59 Laps","16 Laps","154","24129.281","26","110.645","70.93","50.088","335.72","0"
"RSX Racing 1998 Ford Escort","22","3","132","B","15","3","","","64 Laps","53 Laps","149","19861.964","51","110.962","70.727","58.874","324.82","0"
"Team Bitter Racing 1995 Nissan 200sx SE-R","23","4","177","B","35","6","","","66 Laps","55.301","147","24631.812","145","108.699","72.199","46.836","320.46","0"
"BurningHAM TOO 1992 Lexus SC300","24","10","255","C","4","3","","","71 Laps","70 Laps","142","24524.563","49","104.344","75.213","45.441","309.56","0"
"Tortured Tires Racing 2000 Dodge Neon","25","5","367","B","23","4","","","78 Laps","67 Laps","135","24172.91","65","114.427","68.585","43.829","294.3","0"
"RPM 1994 Mazda Miata","26","8","97","A","39","","","","79 Laps","79 Laps","134","22737.032","51","103.662","75.708","46.252","292.12","0"
"Slysdexic Racing 1995 Volkswagen Golf","27","6","247","B","27","5","","","81 Laps","70 Laps","132","21434.292","95","109.585","71.616","48.331","287.76","0"
"Fried Chicken & Gasoline 2006 Mazda MX5","28","3","688","EC","24","4","","","90 Laps","47 Laps","123","20137.238","120","108.821","72.118","47.936","268.14","0"
"Hounddogs 1994 BMW 325","29","11","522","C","37","14","","","91 Laps","90 Laps","122","24604.894","51","108.239","72.506","38.913","265.96","0"
"Victorious Secret Racing 1987 BMW 325is","30","12","170","C","12","7","","","92 Laps","91 Laps","121","24595.822","47","104.235","75.291","38.609","263.78","0"
"ASHMO Racing 1989 Ford Mustang","31","4","16","EC","32","5","","","106 Laps","63 Laps","107","22365.799","95","106.842","73.454","37.546","233.26","0"
"Gotham City Racing 1997 BMW 328","32","5","731","EC","18","2","","","107 Laps","64 Laps","106","12486.705","93","107.907","72.729","66.622","231.08","0"
"Asheville Petrolheads Racing 1974 BMW 2002tii","33","9","202","A","31","8","","","108 Laps","108 Laps","105","13668.402","27","110.886","70.775","60.288","228.9","0"
"American Pride Race Team 1991 Ford Mustang GT","34","2","276","D","10","2","","","125 Laps","67 Laps","88","21324.055","25","104.574","75.047","32.387","191.84","0"
"nine toe racing 83 VW Scirocco","35","10","36","A","38","10","","","137 Laps","1:42.15","76","24623.506","50","113.127","69.373","24.223","165.68","0"
"The Hon-Duh Challenge\'d 1995 Honda Civic EX","36","11","313","A","17","3","","","156 Laps","156 Laps","57","17654.72","13","108.831","72.112","25.338","124.26","0"
"Autobody Specialist 1995 BMW 325","37","13","126","C","8","5","","","160 Laps","159 Laps","53","6942.034","39","105.068","74.694","59.917","115.54","0"
"Checkered Past Racing 1984 Chevy Camaro","38","3","155","D","3","1","","","164 Laps","106 Laps","49","5829.024","39","103.756","75.639","65.972","106.82","0"
"Bad Apple Racing 1987 BMW 325","39","14","721","C","36","13","","","165 Laps","164 Laps","48","7459.099","41","118.208","66.391","50.503","104.64","0"
"Targa 1986 Porsche 944","40","1","156","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wheels of Justice 1987 Porsche 944","41","2","256","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thr3ve Racing - Chevy S10 1995 Chevrolet S10","42","4","262","D","0","","","","","155 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mock 5.0 Racing 1991 Ford Mustang LX","43","3","501","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
