"Event ID","Event Name","Started At","Ended At"
"258-2147483655-20160618","NCM Double 7","2016-06-18 13:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"201","NCM","425","NCM West course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Run Group","1073741829","Race 2 Sunday","Race","2016-06-19 13:00:00 UTC","2016-06-19 20:30:20 UTC","PROVISIONAL","227","https://racehero.io/events/ncm-double-7/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Bitter Racing 1995 Nissan 200sx SE-R","16","2","177","B","28","3","","","25 Laps","44.076","202","25328.587","38","109.897","71.412","62.589","440.36","0"
"Thing 3 Racing 1994 Mazda Miata","17","5","733","A","7","1","","","28 Laps","8.105","199","25284.373","32","106.941","73.386","61.767","433.82","0"
"The Hon-Duh Challenge\'d 1995 Honda Civic EX","18","6","313","A","14","4","","","32 Laps","31 Laps","195","25222.78","194","106.825","73.466","60.674","425.1","0"
"Autobody Specialist 1995 BMW 325","19","9","126","C","10","8","","","33 Laps","51.753","194","25268.276","54","103.936","75.508","60.254","422.92","0"
"Bliss Racing 1985 Chevy Camaro Z28","20","1","432","D","20","1","","","34 Laps","0","193","25218.602","84","109.861","71.436","60.061","420.74","0"
"nine toe racing 83 VW Scirocco","21","7","36","A","27","9","","","36 Laps","35 Laps","191","25257.968","23","113.76","68.987","59.346","416.38","0"
"Spartan Racing 1995 BMW 318is","22","8","172","A","11","2","","","40 Laps","39 Laps","187","21213.624","49","101.378","77.413","69.181","407.66","0"
"Junk Player Special 1998 VW Jetta GL","23","3","500","B","25","2","","","42 Laps","22.144","185","25306.655","145","109.273","71.82","57.371","403.3","0"
"Chattanooga Tourenwagen Meisterschaft 1987 BMW 325is","24","10","148","C","2","2","","","44 Laps","44 Laps","183","20924.468","90","103.302","75.971","68.637","398.94","0"
"Hounddogs 1994 BMW 325","25","11","522","C","26","12","","","101 Laps","101 Laps","126","20010.595","42","106.813","73.474","49.416","274.68","0"
"Gyromotor 1995 Mazda Miata","26","9","232","A","24","8","","","107 Laps","106 Laps","120","22536.981","111","110.104","71.278","41.787","261.6","0"
"BurningHAM TOO 1992 Lexus SC300","27","12","255","C","3","3","","","135 Laps","135 Laps","92","16156.798","25","104.463","75.127","44.688","200.56","0"
"PorSport Racing 1993 Ford Mustang","28","3","233","EC","15","1","","","202 Laps","191 Laps","25","4102.543","14","111.711","70.253","47.824","54.5","0"
"Tortured Tires Racing 2000 Dodge Neon","29","4","367","B","0","","","","227 Laps","205 Laps","0","855.471","0","0.0","0.0","0.0","0.0","0"
"RSX Racing 1998 Ford Escort","30","5","132","B","0","","","","","205 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Checkered Past Racing 1984 Chevy Camaro","31","2","155","D","0","","","","","193 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Targa 1986 Porsche 944","32","1","156","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Slysdexic Racing 1995 Volkswagen Golf","33","6","247","B","0","","","","","205 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wheels of Justice 1987 Porsche 944","34","2","256","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thr3ve Racing - Chevy S10 1995 Chevrolet S10","35","3","262","D","0","","","","","193 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"American Pride Race Team 1991 Ford Mustang GT","36","4","276","D","0","","","","","193 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mock 5.0 Racing 1991 Ford Mustang LX","37","3","501","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asheville Petrolheads Racing 1974 BMW 2002tii","38","10","202","A","0","","","","","226 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Motorsports 1988 Honda Civic Si","39","11","702","A","0","","","","","226 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bad Apple Racing 1987 BMW 325","40","13","721","C","0","","","","","227 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Busted Axle Motorsports 1986 Volkswagon Jetta","41","14","87","C","0","","","","","227 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ASHMO Racing 1989 Ford Mustang","42","4","16","EC","0","","","","","216 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MRE 1986 Toyota MR2","43","5","454","EC","0","","","","","216 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
