"Event ID","Event Name","Started At","Ended At"
"856-720-2147484714-20210708","Rose Cup 2021","2021-07-08 19:50:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484716","Grp 5  Vintage","1073744678","Grp 5 Vintage Qualifying","Qualifying","2021-07-09 16:30:00 UTC","2021-07-09 16:51:51 UTC","FINAL","13","https://racehero.io/events/rose-cup-2021/results/1073744678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Make Model","Color"
"Ken Sutherland","1","1","3","VP3","10","1","","","","0","6","570.98","4","81.963","86.834","74.789","11.862","0","5","Sherwood OR","S","1968 Ford Mustang","Gold/Black"
"Erik Dolson","2","2","95","VP3","22","7","2.893","","2.893","5:41.519","9","912.499","9","84.856","83.874","70.197","17.793","0","5","Sisters OR","S","1969 Chevrolet Corvette ZL1","Black/Yellow"
"Jeff Menor","15","8","114","VP3","24","9","1.361","","13.490","7:09.57","9","1000.55","7","95.453","74.562","64.02","17.793","0","5","Portland OR","I","Basic Fire Protection, Inc.","1993 Chevrolet Camaro","Blue"
"Stephen Middendorff","16","3","01","VP1","9","4","0.044","","13.534","1:30.777","11","1138.779","5","95.497","74.528","68.748","21.747","0","5","West Linn OR","S","American Metal Cleaning","1970 Datsun PL 510","Red"
"Jerry Pillar","17","4","27","VP1","2","2","0.818","","14.352","4 Laps","6","663.415","6","96.315","73.895","64.369","11.862","0","5","Wilsonville OR","O","Rambo Motors","1966 Alfa Romeo Guilia","Red"
"Jim Graffy","18","5","101","VP1","8","3","0.062","","14.414","3:18.962","12","1246.964","12","96.377","73.847","68.491","23.724","0","5","Vancouver WA","S","Wild Hare Racing","1990 Mazda Miata","Red/White/Blue"
"John Woodward","19","6","30","VP1","1","1","1.256","","15.670","0 Laps","10","849.917","6","97.633","72.897","83.74","19.77","2","5","Aurora OR","S","WORK-WOODWARD EQUIPMENT","1962 Morgan 4/4","Blue"
"Jonathan Keeble","20","7","38","VP1","15","6","0.492","","16.162","3:38.473","12","1266.475","8","98.125","72.532","67.436","23.724","0","5","Gresham OR","S","River City Eyecare","1971 Datsun 510","White"
"Robert Macherione","21","6","74","VP2","4","2","0.998","","17.160","3 Laps","7","772.92","6","99.123","71.802","64.457","13.839","0","5","Eugene OR","S","1974 Alfa Romeo GTV"
"Philip Weaver","22","7","36","VP2","5","3","3.097","","20.257","2 Laps","8","904.667","7","102.22","69.626","62.938","15.816","0","5","Eugene OR","S","Triple D Racing","1976 Alfa Romeo Alfetta GT","Yellow"
"Garry Small","23","8","18","VP2","16","8","0.082","","20.339","8 Laps","2","271.207","2","102.302","69.57","52.485","3.954","0","5","Damascas OR","S","Volvo P1800","Blue/Yellow"
"Ken Garchow","24","9","43","VP3","17","3","7.715","","28.054","5 Laps","1","170.675","1","110.017","64.692","41.7","1.977","0","5","Portland OR","S","kellys olympian","1971 Chevrolet camaro","black/white"
