"Event ID","Event Name","Started At","Ended At"
"856-720-2147484714-20210708","Rose Cup 2021","2021-07-08 19:50:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484716","Grp 5  Vintage","1073744692","Grp 5 Vintage Sprint Race 2","Race","2021-07-10 16:30:00 UTC","2021-07-10 16:52:09 UTC","FINAL","13","https://racehero.io/events/rose-cup-2021/results/1073744692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Make Model","Color"
"Erik Dolson","1","1","95","VP3","1","1","","","","0","13","1190.835","6","82.811","85.945","77.696","25.701","0","5","Sisters OR","S","1969 Chevrolet Corvette ZL1","Black/Yellow"
"Jim Graffy","12","3","101","VP1","12","3","1:05.709","","1 Lap","1 Lap","12","1266.224","8","96.278","73.923","67.45","23.724","0","5","Vancouver WA","S","Wild Hare Racing","1990 Mazda Miata","Red/White/Blue"
"Jonathan Keeble","13","4","38","VP1","13","4","8.605","","1 Lap","7.623","12","1274.829","12","98.45","72.293","66.994","23.724","0","5","Gresham OR","S","River City Eyecare","1971 Datsun 510","White"
"Richard De Wolf","14","5","62","VP1","14","5","2 Laps","","3 Laps","3 Laps","10","968.415","2","94.334","75.447","73.493","19.77","0","5","Portland OR","S","Arciform - design, restore, remodel","1962 Lotus Super Seven","Aluminum/Black"
"Garry Small","15","5","18","VP2","15","5","1 Lap","","4 Laps","4 Laps","9","872.452","9","91.698","77.616","73.419","17.793","0","5","Damascas OR","S","Volvo P1800","Blue/Yellow"
"Dave Kunicki","16","6","69","VP3","16","6","35.495","","4 Laps","4 Laps","9","907.947","5","82.542","86.225","70.549","17.793","0","5","Surrey BC","S","1969 Chevrolet Corvette","Black/Red"
"Trey Davis","17","6","14","VP1","17","6","3 Laps","","7 Laps","7 Laps","6","608.56","5","93.495","76.124","70.171","11.862","0","5","Longview WA","S","Pat's Autosport","1986 Toyota MR2","Red & Black"
"E Michael Smith","18","7","17","VP3","18","7","1 Lap","","8 Laps","8 Laps","5","449.372","2","87.089","81.723","79.191","9.885","0","5","Battle Ground WA","S","Patriot Fire Protection","1967 Ford Mustang","Yellow/Black"
"Philip Weaver","19","6","36","VP2","19","6","2 Laps","","10 Laps","10 Laps","3","324.735","3","101.563","70.077","65.751","5.931","0","5","Eugene OR","S","Triple D Racing","1976 Alfa Romeo Alfetta GT","Yellow"
"Bob Rygg","20","8","81","VP3","20","8","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Bothell WA","S","BP Racing","1972 Porsche 911","Yellow"
"Mike Smith","21","7","70","VP2","21","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Eugene OR","S","Eugene Sports Car Shop","1967 Datsun Roadster","White"
"Ken Garchow","22","9","43","VP3","22","9","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Portland OR","S","kellys olympian","1971 Chevrolet camaro","black/white"
"John Woodward","23","7","30","VP1","23","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Aurora OR","S","WORK-WOODWARD EQUIPMENT","1962 Morgan 4/4","Blue"
"Greg Creitz","24","8","72","VP2","24","8","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Lake Oswego OR","I","Columbia Pacific Development","1973 Porsche 914-6","Yellow"
"Robert Macherione","25","9","74","VP2","25","9","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Eugene OR","S","1974 Alfa Romeo GTV"
"Frank McKinnon","26","10","33","VP3","26","10","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Portland OR","S","go-pro camera","1995 Ford Mustang","Red"
