"Event ID","Event Name","Started At","Ended At"
"529-154-2147483791-20190705","2019 Historics","2019-07-05 16:10:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Group 3 - Historic Large Bore Production","1073742406","Practice/Qualifying","Qualifying","2019-07-05 18:00:00 UTC","2019-07-05 18:16:39 UTC","PROVISIONAL","8","https://racehero.io/events/2019-historics/results/1073742406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Mike Woolsey","11","3","10","TA","6","1","0.443","","8.365","2:46.728","7","818.549","5","94.904","85.349","69.269","15.75","0","3","Ridgefield WA","Approved","Blue","1970 Ford Mustang","4949"
"Karen Salvaggio","12","1","28","FFR","11","2","0.096","","8.461","0","8","927.852","6","95.0","85.263","69.839","18.0","0","3","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Gerald Loeffler","13","3","94","BP","12","3","0.223","","8.684","4:13.014","8","929.972","7","95.223","85.063","69.68","18.0","0","3","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","4736"
"Anthony Nadalin","14","2","198","FFR","8","1","0.372","","9.056","2 Laps","6","719.543","6","95.595","84.732","67.543","13.5","0","3","Woodinville, WA","Approved","White w/Blue","1965 FFR Challenge","4949"
"Mark Adams","15","2","56","FIA G4","25","3","0.092","","9.148","2:08.826","7","865.436","5","95.687","84.651","65.516","15.75","0","3","Olympia WA","Approved","Red","1972 Jaguar XKE V/12","5300"
"Chuck Ward","16","5","31","AP","19","5","0.320","","9.468","3:09.148","7","878.119","5","96.007","84.369","64.57","15.75","0","3","Maple Valley WA","Approved","Orange/Black","1969 Chevrolet Corvette","6997"
"Gunter Pichler","17","1","38","FIA G3","21","1","1.050","","10.518","0","7","897.541","7","97.057","83.456","63.173","15.75","0","3","West Vancouver BC","Inactive","Blue / White","1964 Jaguar E - Type","4200"
"Thomas Leeming","18","3","151","FFR","13","3","0.802","","11.320","1 Lap","7","853.788","6","97.859","82.772","66.41","15.75","0","3","Ennis MT","Approved","Silver","1965 Factory Five Type 65 R Daytona Coupe","5000"
"Ralph Stotschek","19","1","21","AAGT","26","1","0.394","","11.714","0","7","911.258","3","98.253","82.44","62.222","15.75","0","3","Cochrane AB","Expired","Red/Silver","1976 Chevrolet IMSA MONZA","0"
"Jeff Taylor","20","2","11","AS","15","2","1.172","","12.886","2:34.015","4","565.334","4","99.425","81.468","57.311","9.0","0","3","Sisters OR","Approved","White","1964 Studebaker Daytona","4949"
"Lee Eberle","21","4","64","BP","18","5","0.322","","13.208","3:23.519","7","880.477","6","99.747","81.205","64.397","15.75","0","3","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"E Michael Smith","22","5","171","BP","22","6","1.138","","14.346","2 Laps","4","579.876","4","100.885","80.289","55.874","9.0","0","3","Battle Ground WA","Approved","Yellow/Black","1967 Ford Mustang","5000"
"Lance Williams","23","1","325","PRO3","23","1","2.741","","17.087","0","7","912.609","5","103.626","78.166","62.13","15.75","0","3","Olympia WA","Approved","Black","1990 BMW 325is","2499"
"Todd Morton","24","3","269","AS","17","3","1.908","","18.995","6:31.899","6","803.218","6","105.534","76.753","60.507","13.5","0","3","Renton WA","Approved","Blue","1969 Chevrolet Camaro","4948"
"Doug Kirk","25","3","17","FIA G4","4","1","1.796","","20.791","1:06.159","6","802.769","6","107.33","75.468","60.54","13.5","0","3","Renton WA","Approved","Blue/White","1966 Ford GT 40","4736"
"Bob Hooper","26","6","98w","BP","14","4","2.360","","23.151","5 Laps","1","257.232","1","109.69","73.844","31.489","2.25","0","3","Kalispell MT","Approved","White","1966 Ford Mustang GT350","4785"
"Stuart Gustafson","27","4","65","FFR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","La Conner, WA","Approved","Silver w/Red","Factory Five Shelby Daytona Coupe","4949"
"Chandler Briscoe","28","1","98b","TA4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","Black/Orange","1973 BMW CSL","5735"
"Zack Watson","29","2","226","PRO3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","St Helens OR","New","blk/gold","1989 BMW 332is","2499"
