"Event ID","Event Name","Started At","Ended At"
"529-154-2147483791-20190705","2019 Historics","2019-07-05 16:10:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","Group 1 - Vintage/Historic","1073742411","Race 2","Race","2019-07-06 17:40:00 UTC","2019-07-06 17:58:51 UTC","PROVISIONAL","10","https://racehero.io/events/2019-historics/results/1073742411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Bill Hart","25","2","04","EP","28","7","3.496","","1 Lap","1 Lap","9","1230.704","6","108.387","74.732","59.234","20.25","0","1","Carnation WA","Approved","1952 Porsche 356","1600"
"AJ Johnston II","26","1","17","CS","17","1","26.811","","1 Lap","0","9","1257.515","9","112.798","71.81","57.971","20.25","0","1","Puyallup WA","Approved","Red","1969 Austin Cooper","1275"
"Michael Zbarsky","27","3","60","EP","23","4","0.825","","1 Lap","1 Lap","9","1258.34","9","111.214","72.833","57.933","20.25","0","1","Courtenay BC","Approved","Orange","1967 MG B GT Sebring","1800"
"Jeff Kerney","28","5","97","FV","36","6","25.280","","1 Lap","1:24.475","9","1283.62","9","113.074","71.635","56.793","20.25","0","1","Maple Valley WA","Approved","Yellow","1968 Lynx FV","1192"
"Krista Johnson","29","6","00","FV","35","5","0.375","","1 Lap","1:24.85","9","1283.995","9","112.873","71.762","56.776","20.25","0","1","Bothell WA","Approved","Red/Silver","1968 Zink C-4 FV","1200"
"Brad Shinn","30","5","62","FP","19","5","5.251","","1 Lap","1:14.436","9","1289.246","9","113.848","71.147","56.545","20.25","0","1","Vashon WA","Approved","Yellow","1966 Austin Healey Sprite","1275"
"Ralph Zbarsky","31","4","130","EP","22","3","1 Lap","","2 Laps","2 Laps","8","1197.088","6","120.191","67.393","54.131","18.0","0","1","Vancouver BC","Approved","Green","1967 MG B/GT Works","1798"
"Brian Cornell","32","2","85","GP","24","2","39.417","","2 Laps","9.986","8","1236.505","3","120.885","67.006","52.406","18.0","0","1","Covington WA","Approved","Yellow/Black","1963 Triumph Spitfire","1147"
"Will Hart","33","5","411","EP","8","1","1 Lap","","3 Laps","3 Laps","7","937.756","2","100.594","80.522","60.463","15.75","0","1","Kirkland WA","Approved","Gun Metal","1965 MG B","1800"
"Andrea Hart","34","6","03","EP","25","5","3 Laps","","6 Laps","6 Laps","4","662.785","4","105.369","76.873","48.885","9.0","0","1","tacoma WA","Approved","Red","1963 MG B","1800"
"Mike Granat","35","1","45","DP","21","1","2 Laps","","8 Laps","0","2","449.641","2","109.754","73.801","36.029","4.5","0","1","Bellingham WA","Approved","Black","1967 Morgan +4","2138"
"John Woodward","36","7","30","EP","27","6","7.441","","8 Laps","8 Laps","2","457.082","2","114.689","70.626","35.442","4.5","0","1","Aurora OR","Approved","Blue","1962 Morgan 4/4","1500"
"Tom Sproule","37","1","112","MFV","37","1","48.203","","8 Laps","0","2","505.285","2","126.114","64.228","32.061","4.5","0","1","Surrey BC","New","Red","1976 Caldwell D 13 D 13","1200"
"Gregory Campbell","38","3","356","VFM","0","","2 Laps","","10 Laps","10 Laps","0","199.772","0","0.0","0.0","0.0","0.0","0","1","Blaine WA","Approved","Silver","1955 Porsche Devin Speedster","1720"
"Steve Walker","39","2","156","CS","0","","6.970","","10 Laps","9 Laps","0","206.742","0","0.0","0.0","0.0","0.0","0","1","Amity OR","Approved","Orange/Black","1971 NSU 1200 TT","1177"
"Bob Walker","40","1","12","VHP","0","","5.649","","10 Laps","0","0","212.391","0","0.0","0.0","0.0","0.0","0","1","Federal Way, WA","Approved","Blue","1959 Austin Healey Sprite","1275"
"Ken Butler","41","3","73","CS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Sooke BC","Approved","Red","1967 Morris MINI","1275"
"Kadie Casey","42","2","6","DP","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","New","Red","Lotus Elan","1500"
"Phil Pidcock","43","3","46","DP","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Duncan BC","Approved","Blue","1965 Triumph Spitfire","1296"
"Brian Williams","44","8","18","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Approved","Yellow","1965 Alfa Romeo Giulia Spider","1600"
"Fred Harnishfeger","45","9","57","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Enumclaw WA","Approved","Silver","1963 MG B","1800"
"Rod Duncan","46","6","154","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Victoria BC","New","Blue","1962 MG Midget","1275"
"Eric Schlichte","47","7","619","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Renton WA","Approved","White/Black","1960 sunbeam Alpine","1494"
"Mark Carpenter","48","1","51","VGP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","Gray","1957 Alfa Romeo Spider","1300"
"Brian Volkert","49","2","50","VHP","0","","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
