"Event ID","Event Name","Started At","Ended At"
"501-840-2147485882-20190802","CAMP. PAULISTA AUTOMOBILISMO - 7a. Etapa","2019-08-02 11:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485895","Crazy For Auto","1073748708","Time Attack Paulista - Domingo","Qualifying","2019-08-04 16:40:00 UTC","2019-08-04 18:58:27 UTC","PROVISIONAL","42","https://racehero.io/events/camp-paulista-automobilismo-7a-etapa-2019/results/1073748708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Rafael Lopes - Hyundai HB20","11","1","157","TD ASP","66","","0.210","","11.779","0","26","8201.169","25","122.898","126.222","49.179","112.034","0","TD ASP"
"Leonardo Lin - Audi A3 Sedan","12","2","116","TD Turbo","26","","0.333","","12.112","-5 Laps","29","7921.555","29","123.231","125.881","56.789","124.961","0","TD Turbo"
"Leonardo Campos - Mustang GT","13","5","117","TT","51","","0.349","","12.461","2:58.195","16","8031.035","12","123.58","125.525","30.905","68.944","0","TT"
"Fabiano Wolf - Mini Cooper S","14","3","101","TD Turbo","39","","0.302","","12.763","-6 Laps","30","5653.279","22","123.882","125.219","82.319","129.27","0","TD Turbo"
"Daniel Schwebel - Honda Civic Si","15","2","99","TD ASP","30","","0.365","","13.128","-16 Laps","42","7878.959","42","124.247","124.851","82.691","180.978","0","TD ASP"
"Carlos Estites - Ford Escort XR3","16","3","159","TD ASP","60","","0.179","","13.307","18 Laps","8","6783.758","8","124.426","124.672","18.294","34.472","0","TD ASP"
"Thiago Nakamura - Audi A3 Sedan","17","4","133","TD Turbo","50","","0.245","","13.552","10.073","33","8137.981","29","124.671","124.427","62.904","142.197","0","TD Turbo"
"Andre Giribaldi - Porsche Cayenne Turbo S","18","5","86","AWD","5","1","0.267","","13.819","7 Laps","18","3138.931","15","124.938","124.161","88.955","77.562","0","AWD"
"Jeremias La Pastina - Audi S3","19","6","111","AWD","18","","0.462","","14.281","-6 Laps","31","7216.632","12","125.4","123.703","66.636","133.579","0","AWD"
"Julio G. - BMW M4","20","6","33","TT","15","","0.085","","14.366","-10 Laps","25","6971.746","17","125.485","123.62","55.626","107.725","0","TT"
"Bruno De Campos Freitas - Marcas - Arias","21","4","91","TD ASP","54","","0.007","","14.373","8 Laps","18","3547.236","16","125.492","123.613","78.716","77.562","0","TD ASP"
"Marcelo Tozin - Mercedes Benz A45","22","7","120","AWD","27","","0.182","","14.555","15 Laps","10","3033.466","8","125.674","123.434","51.138","43.09","0","AWD"
"Rafael - GM Corsa","23","5","0155","TD ASP","42","","1.247","","15.802","0 Laps","26","8091.632","21","126.921","122.221","49.844","112.034","0","TD ASP"
"Mohamed - VW Gol","24","6","123","TD ASP","72","","0.660","","16.462","12 Laps","14","7165.808","12","127.581","121.589","30.307","60.326","0","TD ASP"
"Ricardo Carvalho - Mitsubishi Lancer","25","5","129","TD Turbo","58","","0.058","","16.520","-3 Laps","27","6273.639","21","127.639","121.533","66.761","116.343","0","TD Turbo"
"Luis Gustavo - Porsche Boxter S","26","7","80","TT","25","","0.004","","16.524","3 Laps","12","2958.181","10","127.643","121.53","62.927","51.708","0","TT"
"Gustavo Conde - BMW 1M","27","8","107","TT","28","","0.009","","16.533","7 Laps","8","2323.165","6","127.652","121.521","53.418","34.472","0","TT"
"Gabriel Bonomi - BMW M3","28","9","106","TT","45","","0.257","","16.790","8 Laps","7","2894.447","5","127.909","121.277","37.516","30.163","0","TT"
"Carlos E. De Carvalho - VW Passat Variant","29","6","93","TD Turbo","22","","0.025","","16.815","-11 Laps","35","7166.865","19","127.934","121.253","75.756","150.815","0","TD Turbo"
"João Augusto B. Ruiz - Honda Civic Si","30","7","113","TD ASP","10","4","0.228","","17.043","-6 Laps","32","7766.447","22","128.162","121.037","63.916","137.888","0","TD ASP"
"Silvio Pieroni - Subaru Impreza WRX","31","8","131","AWD","57","","0.322","","17.365","10 Laps","15","6545.396","6","128.484","120.734","35.55","64.635","0","AWD"
"Felipe Vilhena - Honda Civic Si","32","8","104","TD ASP","19","","0.103","","17.468","-6 Laps","32","6939.973","32","128.587","120.637","71.527","137.888","0","TD ASP"
"Anselmo Nascimento - Fiat Palio 1.8R","33","7","9","TD Turbo","52","","0.127","","17.595","11 Laps","13","6210.061","4","128.714","120.518","32.473","56.017","0","TD Turbo"
"Andre C.- Audi A4","34","8","56","TD Turbo","0","","0.028","","17.623","9 Laps","15","7321.642","14","128.742","120.492","31.781","64.635","0","TD Turbo"
"Ricardo Mandalá - BMW 328","35","10","128","TT","29","","0.116","","17.739","-16 Laps","31","6326.074","15","128.858","120.384","76.016","133.579","0","TT"
"Luis Thiago Da Palma - BMW 120I","36","11","118","TT","67","","0.124","","17.863","3 Laps","12","5797.43","9","128.982","120.268","32.109","51.708","0","TT"
"João Giribaldi - VW Golf GTi","37","9","112","TD Turbo","65","","0.700","","18.563","5 Laps","19","7250.96","2","129.682","119.619","40.648","81.871","0","TD Turbo"
"Tulio Carlos Dias Gregório- VW Jetta Tsi Turim","38","10","134","TD Turbo","37","","0.909","","19.472","10 Laps","14","3254.23","11","130.591","118.786","66.736","60.326","0","TD Turbo"
"Carlo Cianci - Mitsubishi Lancer Evo R","39","9","13","AWD","41","","0.258","","19.730","-4 Laps","29","7242.169","12","130.849","118.552","62.117","124.961","0","AWD"
"Amauri Bailon - BMW 335I E90","40","12","84","TT","20","","1.087","","20.817","2 Laps","13","6665.938","8","131.936","117.575","30.252","56.017","0","TT"
"Bruno Garofalo Lopes - Fiat 500 Abarth","41","11","90","TD Turbo","8","2","0.028","","20.845","3 Laps","21","3571.304","21","131.964","117.55","91.216","90.489","0","TD Turbo"
"Renato Turin Performance - VW Up Tsi","42","12","127","TD Turbo","43","","0.050","","20.895","-6 Laps","30","7141.526","30","132.014","117.506","65.164","129.27","0","TD Turbo"
"Hildevar Munin Junior - Fiat 500 Abarth","43","13","109","TD Turbo","24","","0.754","","21.649","4 Laps","20","6950.531","15","132.768","116.838","44.637","86.18","0","TD Turbo"
"Felipe Liang Li - Mercedes Benz CLA 45","44","10","103","AWD","13","2","0.250","","21.899","4 Laps","21","6646.311","11","133.018","116.619","49.014","90.489","0","AWD"
"Alexandre Medeiros - Mini Cooper S","45","14","82","TD Turbo","40","","0.123","","22.022","1 Lap","23","7159.881","22","133.141","116.511","49.831","99.107","0","TD Turbo"
"Cristiano Frucco - Mercedes C180","46","13","95","TT","35","","0.068","","22.090","-15 Laps","30","7345.714","21","133.209","116.452","63.353","129.27","0","TT"
"Stefano Souza - Mitsubishi Lancer Evo","47","11","132","AWD","49","","0.898","","22.988","20 Laps","5","1257.779","4","134.107","115.672","61.666","21.545","0","AWD"
"Yang  Lima - VW Jetta","48","9","139","TD ASP","31","","0.006","","22.994","16 Laps","10","2169.165","9","134.113","115.667","71.513","43.09","0","TD ASP"
"Renato Rocha - Honda Civic Si","49","10","126","TD ASP","34","","0.149","","23.143","-5 Laps","31","7212.572","31","134.262","115.538","66.673","133.579","0","TD ASP"
"Fernando Augusto Vitale - Fiat Abarth 500","50","15","105","TD Turbo","9","3","0.863","","24.006","-3 Laps","27","5979.097","26","135.125","114.8","70.05","116.343","0","TD Turbo"
"Vinicius Alves - Citroen DS3","51","11","136","TD ASP","68","","0.048","","24.054","6 Laps","20","7240.101","6","135.173","114.76","42.851","86.18","0","TD ASP"
"Nicolas Schmalzl Cuozzo - Fiat 500 Abarth","52","16","124","TD Turbo","16","","1.430","","25.484","0 Laps","24","7179.313","24","136.603","113.558","51.857","103.416","0","TD Turbo"
"Anderson R. - GM Corsa","53","12","142","TD ASP","32","","0.194","","25.678","-9 Laps","35","7227.707","28","136.797","113.397","75.118","150.815","0","TD ASP"
"Marcos Honda - Renault Sandero RS","54","13","122","TD ASP","4","1","0.179","","25.857","-2 Laps","28","7136.48","28","136.976","113.249","60.863","120.652","0","TD ASP"
"Eduardo De Carvalho - Suzuki Vitara","55","12","100","AWD","44","","0.058","","25.915","-7 Laps","32","7053.588","19","137.034","113.201","70.375","137.888","0","AWD"
"Jadir S. - BMW 328i","56","14","160","TT","14","4","1.487","","27.402","1 Lap","14","3555.313","14","138.521","111.986","61.084","60.326","0","TT"
"Marcel Ralisch - VW Up Tsi","57","17","119","TD Turbo","47","","0.372","","27.774","-2 Laps","26","5551.381","25","138.893","111.686","72.653","112.034","0","TD Turbo"
"Wilnorman Felix - VW Voyage","58","18","137","TD Turbo","46","","0.057","","27.831","16 Laps","8","3585.968","4","138.95","111.64","34.607","34.472","0","TD Turbo"
"Marcio da Silva - VW Golf","59","14","58","TD ASP","73","","1.746","","29.577","20 Laps","6","6977.361","6","140.696","110.255","13.339","25.854","0","TD ASP"
"Andre Malagutti - Aluguel","60","15","85","TD ASP","54","","1.041","","30.618","12 Laps","14","3544.404","12","141.737","109.445","61.272","60.326","0","TD ASP"
"Marcus Vinícius Vilasboas - Peugeot 308 1.6 Thp","61","19","140","TD Turbo","38","","0.946","","31.564","-3 Laps","27","5517.225","23","142.683","108.719","75.914","116.343","0","TD Turbo"
"Edson Peli -  Honda Civic Si","62","16","97","TD ASP","6","2","0.237","","31.801","6 Laps","20","7260.437","8","142.92","108.539","42.731","86.18","0","TD ASP"
"Rafael Henrique Brunhera - Mitsubishi Lancer","63","17","59","TD ASP","33","","0.068","","31.869","-1 Laps","27","6945.272","26","142.988","108.487","60.305","116.343","0","TD ASP"
"Victor  Senoi - Ford Escort XR3","64","18","135","TD ASP","69","","0.391","","32.260","14 Laps","12","7061.639","10","143.379","108.192","26.361","51.708","0","TD ASP"
"Augusto Scrivano - Mazda MX-5 Miata","65","15","89","TT","36","","0.016","","32.276","5 Laps","10","3523.236","6","143.395","108.18","44.029","43.09","0","TT"
"Fabricio Ferreira Cano - Honda Civic Si","66","19","102","TD ASP","7","3","0.277","","32.553","3 Laps","23","6972.577","23","143.672","107.971","51.17","99.107","0","TD ASP"
"Jair Fahl - BMW Compact 318","67","16","110","TT","23","","1.504","","34.057","-18 Laps","33","6918.874","23","145.176","106.852","73.987","142.197","0","TT"
"Alex B. - VW Voyage","68","20","96","TD ASP","59","","0.221","","34.278","18 Laps","8","5566.433","6","145.397","106.69","22.294","34.472","0","TD ASP"
"Márcio Saito Essaki - Ford Ka XR","69","21","121","TD ASP","0","","0.327","","34.605","6 Laps","20","7331.85","11","145.724","106.451","42.315","86.18","0","TD ASP"
"Danilo Guirardi - GM Chevette","70","17","98","TT","0","","0.635","","35.240","8 Laps","7","6949.914","5","146.359","105.989","15.624","30.163","0","TT"
"André Luiz Ramos - Fiat 500 Abarth","71","20","87","TD Turbo","12","4","0.216","","35.456","11 Laps","13","4463.181","8","146.575","105.833","45.183","56.017","0","TD Turbo"
"Joyce Miliati - Audi A1","72","21","114","TD Turbo","70","","10.022","","45.478","17 Laps","7","6958.727","6","156.597","99.059","15.604","30.163","0","TD Turbo"
"Paulo Mancinelli - Fiat 500 Abarth","73","22","125","TD Turbo","3","1","4.347","","49.825","22 Laps","2","438.194","2","160.944","96.384","70.802","8.618","0","TD Turbo"
"Leandro Cao - Audi A3","74","23","48","TD Turbo","0","","","","","24 Laps","0","391.691","0","0.0","0.0","0.0","0.0","0","TD Turbo"
