"Event ID","Event Name","Started At","Ended At"
"501-840-2147485882-20190802","CAMP. PAULISTA AUTOMOBILISMO - 7a. Etapa","2019-08-02 11:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889","Crazy For Auto","536871340","RESULTADO ACUMULADO - SÁBADO E DOMINGO","Qualifying","2019-08-04 19:22:33 UTC","2019-08-04 19:22:33 UTC","PROVISIONAL","2","https://racehero.io/events/camp-paulista-automobilismo-7a-etapa-2019/results/536871340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Leonardo Campos - Mustang GT","25","8","117","TT","25","8","","","","0 Laps","1","8031.035","2","123.58","0.0","0.0","0.0","0","TT"
"Fabiano Wolf - Mini Cooper S","26","5","101","TD Turbo","26","5","","","","0 Laps","1","5653.279","2","123.882","0.0","0.0","0.0","0","TD Turbo"
"Flavio Levi - Mitsubishi Lancer","27","12","35","AWD","27","12","","","","0 Laps","1","7212.047","1","123.974","0.0","0.0","0.0","0","AWD"
"Daniel Schwebel - Honda Civic Si","28","2","99","TD ASP","28","2","","","","1 Lap","1","7878.959","2","124.247","0.0","0.0","0.0","0","TD ASP"
"Edu Aguiar - Mini Coupe JCW","29","6","24","TD Turbo","29","6","","","","2:35:03.661","1","16227.069","1","124.369","0.0","0.0","0.0","0","TD Turbo"
"Carlos Estites - Ford Escort XR3","30","3","159","TD ASP","30","3","","","","1 Lap","1","6783.758","2","124.426","0.0","0.0","0.0","0","TD ASP"
"Ederson Braun - VW Golf GTi","31","7","22","TD Turbo","31","7","","","","2:36:28.839","1","16312.247","1","124.665","0.0","0.0","0.0","0","TD Turbo"
"Thiago Nakamura - Audi A3 Sedan","32","8","133","TD Turbo","32","8","","","","20:14.573","1","8137.981","2","124.671","0.0","0.0","0.0","0","TD Turbo"
"Pedro Testa - Fiat Palio","33","4","84","TD ASP","33","4","","","","1:51:38.653","1","14899.822","1","124.8","0.0","0.0","0.0","0","TD ASP"
"Andre Giribaldi - Porsche Cayenne Turbo S","34","13","86","AWD","34","13","","","","0 Laps","1","3138.931","2","124.938","0.0","0.0","0.0","0","AWD"
"Luis Gustavo - Audi A3","35","9","155","TD Turbo","35","9","","","","2:14:20.937","1","14984.345","1","125.107","0.0","0.0","0.0","0","TD Turbo"
"Jeremias La Pastina - Audi S3","36","14","111","AWD","36","14","","","","0 Laps","1","7216.632","2","125.4","0.0","0.0","0.0","0","AWD"
"Julio G. - BMW M4","37","9","33","TT","37","9","","","","0 Laps","1","6971.746","2","125.485","0.0","0.0","0.0","0","TT"
"Bruno De Campos Freitas - Marcas - Arias","38","5","91","TD ASP","38","5","","","","1 Lap","1","3547.236","2","125.492","0.0","0.0","0.0","0","TD ASP"
"Marcelo Tozin - Mercedes Benz A45","39","15","120","AWD","39","15","","","","0 Laps","1","3033.466","2","125.674","0.0","0.0","0.0","0","AWD"
"Jose Abrahao Tanure - Citroen DS3","40","10","43","TD Turbo","40","10","","","","1:00:01.352","1","10524.76","1","126.032","0.0","0.0","0.0","0","TD Turbo"
"Vitor Martello - Subaru Impreza WRX","41","16","76","AWD","41","16","","","","0 Laps","1","13679.702","1","126.917","0.0","0.0","0.0","0","AWD"
"Rafael - GM Corsa","42","6","0155","TD ASP","42","6","","","","1 Lap","1","8091.632","2","126.921","0.0","0.0","0.0","0","TD ASP"
"Ronaldo Prenholato - Mini Cooper S","43","11","68","TD Turbo","43","11","","","","2:08:30.599","1","14634.007","1","127.112","0.0","0.0","0.0","0","TD Turbo"
"Marcelo Ferraz - VW Gol","44","7","55","TD ASP","44","7","","","","1 Lap","1","3071.498","1","127.228","0.0","0.0","0.0","0","TD ASP"
"Alexandre Jensen - Mitsubishi Lancer","45","8","2","TD ASP","45","8","","","","1 Lap","1","7215.047","1","127.453","0.0","0.0","0.0","0","TD ASP"
"Emilio Hoinkis Divani - Mercedes SEC 500","46","10","28","TT","46","10","","","","0 Laps","1","11465.501","1","127.53","0.0","0.0","0.0","0","TT"
"Mohamed - VW Gol","47","9","123","TD ASP","47","9","","","","1 Lap","1","7165.808","2","127.581","0.0","0.0","0.0","0","TD ASP"
"Ricardo Carvalho - Mitsubishi Lancer","48","12","129","TD Turbo","48","12","","","","0 Laps","1","6273.639","2","127.639","0.0","0.0","0.0","0","TD Turbo"
"Luis Gustavo - Porsche Boxter S","49","11","80","TT","49","11","","","","0 Laps","1","2958.181","2","127.643","0.0","0.0","0.0","0","TT"
"Gustavo Conde - BMW 1M","50","12","107","TT","50","12","","","","0 Laps","1","2323.165","2","127.652","0.0","0.0","0.0","0","TT"
"Ennio Rhormes - Ford Escort","51","10","145","TD ASP","51","10","","","","1 Lap","1","7518.665","1","127.66","0.0","0.0","0.0","0","TD ASP"
"Gabriel Bonomi - BMW M3","52","13","106","TT","52","13","","","","0 Laps","1","2894.447","2","127.909","0.0","0.0","0.0","0","TT"
"Carlos E. De Carvalho - VW Passat Variant","53","13","93","TD Turbo","53","13","","","","4:03.457","1","7166.865","2","127.934","0.0","0.0","0.0","0","TD Turbo"
"João Augusto B. Ruiz - Honda Civic Si","54","11","113","TD ASP","54","11","","","","1 Lap","1","7766.447","2","128.162","0.0","0.0","0.0","0","TD ASP"
"Marçal Brentel Brentel - Mitsubishi Lancer","55","12","53","TD ASP","55","12","","","","1 Lap","1","7376.358","1","128.236","0.0","0.0","0.0","0","TD ASP"
"Silvio Pieroni - Subaru Impreza WRX","56","17","131","AWD","56","17","","","","0 Laps","1","6545.396","2","128.484","0.0","0.0","0.0","0","AWD"
"Denis Perenyi - VW Golf Gti","57","14","18","TD Turbo","57","14","","","","0 Laps","1","4446.57","1","128.537","0.0","0.0","0.0","0","TD Turbo"
"Felipe Vilhena - Honda Civic Si","58","13","104","TD ASP","58","13","","","","1 Lap","1","6939.973","2","128.587","0.0","0.0","0.0","0","TD ASP"
"Anselmo Nascimento - Fiat Palio 1.8R","59","15","9","TD Turbo","59","15","","","","-1 Laps","2","6210.061","2","128.714","0.0","0.0","0.0","0","TD Turbo"
"Douglas Mello - Mini Cooper","60","16","20","TD Turbo","60","16","","","","1:32:33.746","1","12477.154","1","128.725","0.0","0.0","0.0","0","TD Turbo"
"Andre C.- Audi A4","61","17","56","TD Turbo","61","17","","","","6:38.234","1","7321.642","2","128.742","0.0","0.0","0.0","0","TD Turbo"
"Ricardo Mandalá - BMW 328","62","14","128","TT","62","14","","","","0 Laps","1","6326.074","2","128.858","0.0","0.0","0.0","0","TT"
"Bruno De Abreu - Mitsubishi Lancer","63","14","11","TD ASP","63","14","","","","1:49:36.818","1","14777.987","1","128.879","0.0","0.0","0.0","0","TD ASP"
"Luciano Fernandes - Sandero Veneno","64","15","51","TD ASP","64","15","","","","1:44:27.791","1","14468.96","1","128.917","0.0","0.0","0.0","0","TD ASP"
"Luis Thiago Da Palma - BMW 120I","65","15","118","TT","65","15","","","","0 Laps","1","5797.43","2","128.982","0.0","0.0","0.0","0","TT"
"Sandro Leles Leles - Honda Civic Si","66","16","71","TD ASP","66","16","","","","1:49:31.472","1","14772.641","1","129.292","0.0","0.0","0.0","0","TD ASP"
"João Vitor Mendes Jordão - Subaru WRX","67","18","42","AWD","67","18","","","","0 Laps","1","6956.57","1","129.533","0.0","0.0","0.0","0","AWD"
"Carlos H. Ricciardi - VW Fusca 2.0 Tsi","68","18","79","TD Turbo","68","18","","","","2:15:32.248","1","15055.656","1","129.628","0.0","0.0","0.0","0","TD Turbo"
"João Giribaldi - VW Golf GTi","69","19","112","TD Turbo","69","19","","","","5:27.552","1","7250.96","2","129.682","0.0","0.0","0.0","0","TD Turbo"
"Alfredo Marques - Renault Sandero RS","70","17","4","TD ASP","70","17","","","","1 Lap","1","2987.077","1","129.764","0.0","0.0","0.0","0","TD ASP"
"Roberto Tamaso - Mercedes E63 Amg","71","19","63","AWD","71","19","","","","0 Laps","1","3393.223","1","130.03","0.0","0.0","0.0","0","AWD"
"Edgar Fernandes - GM Celta","72","18","23","TD ASP","72","18","","","","1:50:39.185","1","14840.354","1","130.197","0.0","0.0","0.0","0","TD ASP"
"Tulio Carlos Dias Gregório- VW Jetta Tsi Turim","73","20","134","TD Turbo","73","20","","","","0 Laps","1","3254.23","2","130.591","0.0","0.0","0.0","0","TD Turbo"
"Djalma Santos Filho - Renault Sandero RS","74","19","19","TD ASP","74","19","","","","1:12:45.145","1","12566.314","1","130.81","0.0","0.0","0.0","0","TD ASP"
"Carlo Cianci - Mitsubishi Lancer Evo R","75","20","13","AWD","75","20","","","","0 Laps","1","7242.169","2","130.849","0.0","0.0","0.0","0","AWD"
"Andre Lourenco - Renault Sandero","76","20","8","TD ASP","76","20","","","","1:49:02.413","1","14743.582","1","130.97","0.0","0.0","0.0","0","TD ASP"
"Ulisses Santos - Fiat Palio","77","21","75","TD Turbo","77","21","","","","2:05:54.043","1","14477.451","1","131.47","0.0","0.0","0.0","0","TD Turbo"
"Luciano Guterres - Mitsubishi Lancer","78","22","39","TD Turbo","78","22","","","","0 Laps","1","3520.021","1","131.652","0.0","0.0","0.0","0","TD Turbo"
"Fabio Kenji Matsubara - Renault Sandero RS","79","21","30","TD ASP","79","21","","","","1:38:11.909","1","14093.078","1","131.743","0.0","0.0","0.0","0","TD ASP"
"Amauri Bailon - BMW 335I E90","80","16","84","TT","80","16","","","","0 Laps","1","6665.938","2","131.936","0.0","0.0","0.0","0","TT"
"Bruno Garofalo Lopes - Fiat 500 Abarth","81","23","90","TD Turbo","81","23","","","","0 Laps","1","3571.304","2","131.964","0.0","0.0","0.0","0","TD Turbo"
"Renato Turin Performance - VW Up Tsi","82","24","127","TD Turbo","82","24","","","","3:38.118","1","7141.526","2","132.014","0.0","0.0","0.0","0","TD Turbo"
"Felipe Moraes - Citroen DS3","83","25","32","TD Turbo","83","25","","","","2:14:23.207","1","14986.615","1","132.392","0.0","0.0","0.0","0","TD Turbo"
"Carlos Eduardo Santos - Audi A3","84","26","14","TD Turbo","84","26","","","","2:14:37.897","1","15001.305","1","132.559","0.0","0.0","0.0","0","TD Turbo"
"Hildevar Munin Junior - Fiat 500 Abarth","85","27","109","TD Turbo","85","27","","","","27.123","1","6950.531","2","132.768","0.0","0.0","0.0","0","TD Turbo"
"Sergio Albuquerque - GM Celta","86","22","148","TD ASP","86","22","","","","39:36.819","1","10577.988","1","132.871","0.0","0.0","0.0","0","TD ASP"
"Felipe Liang Li - Mercedes Benz CLA 45","87","21","103","AWD","87","21","","","","0 Laps","1","6646.311","2","133.018","0.0","0.0","0.0","0","AWD"
"Alexandre Medeiros - Mini Cooper S","88","28","82","TD Turbo","88","28","","","","3:56.473","1","7159.881","2","133.141","0.0","0.0","0.0","0","TD Turbo"
"Cristiano Frucco - Mercedes C180","89","17","95","TT","89","17","","","","0 Laps","1","7345.714","2","133.209","0.0","0.0","0.0","0","TT"
"Eduardo C. - GM Caravan","90","18","154","TT","90","18","","","","20:58.222","1","14281.863","1","133.387","0.0","0.0","0.0","0","TT"
"Fabio Alves Vieira - Mitsubishi Lancer","91","23","31","TD ASP","91","23","","","","1 Lap","1","7455.63","1","133.44","0.0","0.0","0.0","0","TD ASP"
"Lucas Albuquerque - Ford Fiesta","92","24","149","TD ASP","92","24","","","","34:41.993","1","10283.162","1","133.931","0.0","0.0","0.0","0","TD ASP"
"Gilson Marcos Gios - Mitsubishi Lancer","93","25","38","TD ASP","93","25","","","","1 Lap","1","6669.262","1","134.09","0.0","0.0","0.0","0","TD ASP"
"Stefano Souza - Mitsubishi Lancer Evo","94","22","132","AWD","94","22","","","","0 Laps","1","1257.779","2","134.107","0.0","0.0","0.0","0","AWD"
"Yang  Lima - VW Jetta","95","26","139","TD ASP","95","26","","","","1 Lap","1","2169.165","2","134.113","0.0","0.0","0.0","0","TD ASP"
"Renato Rocha - Honda Civic Si","96","27","126","TD ASP","96","27","","","","1 Lap","1","7212.572","2","134.262","0.0","0.0","0.0","0","TD ASP"
"Waldemar Medina Filho - Mitsubishi Lancer","97","28","77","TD ASP","97","28","","","","1 Lap","1","7609.504","1","134.367","0.0","0.0","0.0","0","TD ASP"
"Júlio Cesar Campos Lima - VW Fusca TSi R Line","98","29","46","TD Turbo","98","29","","","","14:27.475","1","7790.883","1","134.399","0.0","0.0","0.0","0","TD Turbo"
"Fernando Augusto Vitale - Fiat Abarth 500","99","30","105","TD Turbo","99","30","","","","0 Laps","1","5979.097","2","135.125","0.0","0.0","0.0","0","TD Turbo"
"Vinicius Alves - Citroen DS3","100","29","136","TD ASP","100","29","","","","1 Lap","1","7240.101","2","135.173","0.0","0.0","0.0","0","TD ASP"
"Flavio Berto - Subaru WRX","101","23","34","AWD","101","23","","","","0 Laps","1","14654.897","1","135.279","0.0","0.0","0.0","0","AWD"
"Renato Agata - Mitsubishi Lancer","102","30","62","TD ASP","102","30","","","","1 Lap","1","7462.959","1","135.401","0.0","0.0","0.0","0","TD ASP"
"Anderson C. De Souza - Mitsubishi Lancer","103","31","6","TD Turbo","103","31","","","","1:38.838","1","7022.246","1","135.719","0.0","0.0","0.0","0","TD Turbo"
"Gabriel Abdalla - Mitsubishi Lancer","104","31","37","TD ASP","104","31","","","","1 Lap","1","7804.297","1","135.878","0.0","0.0","0.0","0","TD ASP"
"Alisson M. Pasqualetto - Mini Cooper","105","32","5","TD ASP","105","32","","","","1:46:35.643","1","14596.812","1","136.06","0.0","0.0","0.0","0","TD ASP"
"Renan Lemos - VW Passat","106","32","61","TD Turbo","106","32","","","","1:33:17.272","1","12520.68","1","136.58","0.0","0.0","0.0","0","TD Turbo"
"Nicolas Schmalzl Cuozzo - Fiat 500 Abarth","107","33","124","TD Turbo","107","33","","","","4:15.905","1","7179.313","2","136.603","0.0","0.0","0.0","0","TD Turbo"
"Anderson R. - GM Corsa","108","33","142","TD ASP","108","33","","","","0 Laps","2","7227.707","2","136.797","0.0","0.0","0.0","0","TD ASP"
"Marcos Honda - Renault Sandero RS","109","34","122","TD ASP","109","34","","","","1 Lap","1","7136.48","2","136.976","0.0","0.0","0.0","0","TD ASP"
"Eduardo De Carvalho - Suzuki Vitara","110","24","100","AWD","110","24","","","","0 Laps","1","7053.588","2","137.034","0.0","0.0","0.0","0","AWD"
"Jadir S. - BMW 328i","111","19","160","TT","111","19","","","","0 Laps","1","3555.313","2","138.521","0.0","0.0","0.0","0","TT"
"Leandro Cao - Audi A3","112","34","48","TD Turbo","112","34","","","","-1 Laps","2","2635.328","1","138.531","0.0","0.0","0.0","0","TD Turbo"
"Marcel Ralisch - VW Up Tsi","113","35","119","TD Turbo","113","35","","","","0 Laps","1","5551.381","2","138.893","0.0","0.0","0.0","0","TD Turbo"
"Wilnorman Felix - VW Voyage","114","36","137","TD Turbo","114","36","","","","0 Laps","1","3585.968","2","138.95","0.0","0.0","0.0","0","TD Turbo"
" GM Corsa","115","35","0111","TD ASP","115","35","","","","1:46:26.963","1","14588.132","1","139.451","0.0","0.0","0.0","0","TD ASP"
"Ronaldo T. Jordão - Subaru WRX","116","25","70","AWD","116","25","","","","0 Laps","1","2585.671","1","139.461","0.0","0.0","0.0","0","AWD"
"Lu Klai - VW Voyage","117","36","156","TD ASP","117","36","","","","1:53:18.7","1","14999.869","1","139.714","0.0","0.0","0.0","0","TD ASP"
"Eduardo Lauand - VW Fusca Speed","118","20","25","TT","118","20","","","","0 Laps","1","6166.751","1","140.084","0.0","0.0","0.0","0","TT"
"Marcio da Silva - VW Golf","119","37","58","TD ASP","119","37","","","","1 Lap","1","6977.361","2","140.696","0.0","0.0","0.0","0","TD ASP"
"Rafael Kasai - Honda Ninja Si","120","38","17","TD ASP","120","38","","","","1 Lap","1","915.209","1","140.97","0.0","0.0","0.0","0","TD ASP"
"Rodrigo De Toledo Peres - GM Chevette","121","21","67","TT","121","21","","","","34:17.62","1","15081.261","1","141.663","0.0","0.0","0.0","0","TT"
"Andre Malagutti - Aluguel","122","39","85","TD ASP","122","39","","","","1 Lap","1","3544.404","2","141.737","0.0","0.0","0.0","0","TD ASP"
"Rodrigo Calaça - BMW M3","123","22","147","TT","123","22","","","","0 Laps","1","2336.293","1","141.916","0.0","0.0","0.0","0","TT"
"Eduardo Luiz Camargo Manzoni - VW Up","124","37","27","TD Turbo","124","37","","","","2:11:30.264","1","14813.672","1","141.959","0.0","0.0","0.0","0","TD Turbo"
"Leandro L. - VW Santana","125","38","151","TD Turbo","125","38","","","","1:14:11.014","1","11374.422","1","142.398","0.0","0.0","0.0","0","TD Turbo"
"Rodrigo Reis - VW Jetta","126","39","66","TD Turbo","126","39","","","","0 Laps","1","5764.747","1","142.553","0.0","0.0","0.0","0","TD Turbo"
"Marcus Vinícius Vilasboas - Peugeot 308 1.6 Thp","127","40","140","TD Turbo","127","40","","","","0 Laps","1","5517.225","2","142.683","0.0","0.0","0.0","0","TD Turbo"
"Edson Peli -  Honda Civic Si","128","40","97","TD ASP","128","40","","","","1 Lap","1","7260.437","2","142.92","0.0","0.0","0.0","0","TD ASP"
"Lucas Veloso - Honda New Civic","129","41","50","TD ASP","129","41","","","","1 Lap","1","7541.01","1","142.943","0.0","0.0","0.0","0","TD ASP"
"Brunno Alves Ramos - Fiat Punto Tjet","130","42","10","TD ASP","130","42","","","","1:39:06.547","1","14147.716","1","142.955","0.0","0.0","0.0","0","TD ASP"
"Rafael Henrique Brunhera - Mitsubishi Lancer","131","43","59","TD ASP","131","43","","","","1 Lap","1","6945.272","2","142.988","0.0","0.0","0.0","0","TD ASP"
"Victor  Senoi - Ford Escort XR3","132","44","135","TD ASP","132","44","","","","1 Lap","1","7061.639","2","143.379","0.0","0.0","0.0","0","TD ASP"
"Augusto Scrivano - Mazda MX-5 Miata","133","23","89","TT","133","23","","","","0 Laps","1","3523.236","2","143.395","0.0","0.0","0.0","0","TT"
"Marcel Visniauskas - Ford Ka Sport 1.6","134","45","54","TD ASP","134","45","","","","1:40:40.312","1","14241.481","1","143.48","0.0","0.0","0.0","0","TD ASP"
"Fabricio Ferreira Cano - Honda Civic Si","135","46","102","TD ASP","135","46","","","","1 Lap","1","6972.577","2","143.672","0.0","0.0","0.0","0","TD ASP"
"Leandro A O Bueno - Renault Sandero RS","136","47","49","TD ASP","136","47","","","","1 Lap","1","7163.883","1","143.701","0.0","0.0","0.0","0","TD ASP"
"Sérgio Ganda - Mitsubishi Lancer","137","48","73","TD ASP","137","48","","","","1 Lap","1","7403.54","1","143.789","0.0","0.0","0.0","0","TD ASP"
"Alexandre  Ribeiro Nora - GM Omega 4.1","138","24","3","TT","138","24","","","","34:19.224","1","15082.865","1","144.068","0.0","0.0","0.0","0","TT"
"Caio Minucci - VW Golf","139","41","12","TD Turbo","139","41","","","","2:09:51.195","1","14714.603","1","144.49","0.0","0.0","0.0","0","TD Turbo"
"Sergio Gierun - Mitsubishi Lancer","140","49","72","TD ASP","140","49","","","","1 Lap","1","6674.594","1","144.993","0.0","0.0","0.0","0","TD ASP"
"Jair Fahl - BMW Compact 318","141","25","110","TT","141","25","","","","0 Laps","1","6918.874","2","145.176","0.0","0.0","0.0","0","TT"
"Alex B. - VW Voyage","142","50","96","TD ASP","142","50","","","","1 Lap","1","5566.433","2","145.397","0.0","0.0","0.0","0","TD ASP"
"Márcio Saito Essaki - Ford Ka XR","143","51","121","TD ASP","143","51","","","","1 Lap","1","7331.85","2","145.724","0.0","0.0","0.0","0","TD ASP"
"Danilo Guirardi - GM Chevette","144","26","98","TT","144","26","","","","0 Laps","1","6949.914","2","146.359","0.0","0.0","0.0","0","TT"
"André Luiz Ramos - Fiat 500 Abarth","145","42","87","TD Turbo","145","42","","","","0 Laps","1","4463.181","2","146.575","0.0","0.0","0.0","0","TD Turbo"
"Julcemar Amaral - Mitsubishi Lancer","146","52","44","TD ASP","146","52","","","","1 Lap","1","7518.128","1","147.676","0.0","0.0","0.0","0","TD ASP"
"Francisco Rua - Mitsubishi Lancer","147","53","36","TD ASP","147","53","","","","1 Lap","1","5275.93","1","149.252","0.0","0.0","0.0","0","TD ASP"
"Raphael De Almeida - Renault Sandero RS","148","54","60","TD ASP","148","54","","","","1 Lap","1","4540.465","1","149.511","0.0","0.0","0.0","0","TD ASP"
"Henrique De Andrade - Subaru Impreza","149","26","41","AWD","149","26","","","","0 Laps","1","7550.338","1","149.734","0.0","0.0","0.0","0","AWD"
"Rodrigo Marcondes - Mitsubishi Lancer","150","55","144","TD ASP","150","55","","","","1 Lap","1","6482.032","1","151.779","0.0","0.0","0.0","0","TD ASP"
"Eder De Oliveira Lima - VW Gol","151","43","21","TD Turbo","151","43","","","","2:02:30.594","1","14274.002","1","154.179","0.0","0.0","0.0","0","TD Turbo"
"Joyce Miliati - Audi A1","152","44","114","TD Turbo","152","44","","","","35.319","1","6958.727","2","156.597","0.0","0.0","0.0","0","TD Turbo"
"Kalil Gadben De Souza - VW Saveiro","153","56","47","TD ASP","153","56","","","","1:51:52.473","1","14913.642","1","160.829","0.0","0.0","0.0","0","TD ASP"
"Paulo Mancinelli - Fiat 500 Abarth","154","45","125","TD Turbo","154","45","","","","0 Laps","1","438.194","2","160.944","0.0","0.0","0.0","0","TD Turbo"
"Marcos  Kazuhiro Momose - Subaru Impreza","155","27","78","AWD","155","27","","","","0 Laps","1","4623.395","1","182.31","0.0","0.0","0.0","0","AWD"
"Fernando Garcia - Honda Civic Coupe","156","57","153","TD ASP","156","57","","","","1 Lap","1","3127.806","1","0.0","0.0","0.0","0.0","0","TD ASP"
