"Event ID","Event Name","Started At","Ended At"
"173-242-2147484389-20200516","FILLA RACING AGENCY","2020-05-16 07:00:00 UTC","2020-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","Trénink","1073744875","Trénink","Practice","2020-05-16 07:00:00 UTC","2020-05-16 16:00:40 UTC","FINAL","56","https://racehero.io/events/filla-racing-agency-2020/results/1073744875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Èeslav JELEÒ","18","18","48","3","92","","0.935","","5.746","7 Laps","24","28434.498","11","134.816","144.277","16.417","129.672","6"
"David VOLNÝ","19","19","18","3","99","","0.053","","5.799","40:29.565","30","31175.93","9","134.869","144.22","18.717","162.08999999999997","5"
"Václav REIS","20","20","121","3","0","","1.123","","6.922","-2 Laps","33","24501.078","24","135.992","143.029","26.198","178.29899999999998","6"
"Petr SVOBODA","21","21","84","3","0","","0.344","","7.266","59:09.085","31","32295.45","13","136.336","142.668","18.671","167.493","6"
"Petr TOMIŠKA","22","22","167","3","0","","0.352","","7.618","50:37.627","32","31783.992","27","136.688","142.301","19.583","172.896","8"
"Petr SODOMKA","23","23","28","3","0","","0.051","","7.669","34:00.324","41","30786.689","25","136.739","142.248","25.903","221.523","7"
"Jiøí PETRLÍK","24","24","13","3","0","","0.021","","7.690","53:58.999","41","31985.364","20","136.76","142.226","24.933","221.523","8"
"Bohuslav JOŠT","25","25","212","3","0","","0.515","","8.205","58:43.539","41","32269.904","19","137.275","141.692","24.713","221.523","8"
"Jan MACH","26","26","166","3","0","","0.199","","8.404","-4 Laps","35","28514.903","21","137.474","141.487","23.874","189.105","7"
"Pavel PALDUS","27","27","59","3","0","","0.098","","8.502","0 Laps","31","28264.07","24","137.572","141.386","21.334","167.493","6"
"Jiøí PROCHÁZKA","28","28","45","3","0","","0.289","","8.791","55:47.296","32","32093.661","11","137.861","141.09","19.394","172.896","9"
"Jih MAHDAL","29","29","234","3","0","","0.940","","9.731","39:48.58","40","31134.945","14","138.801","140.134","24.989","216.11999999999998","7"
"Jiøí KREJÈÍ","30","30","168","3","0","","0.422","","10.153","39:44.447","50","31130.812","12","139.223","139.71","31.24","270.15","8"
"Ondøej KRAHULEC","31","31","993","3","15","15","0.174","","10.327","40:32.174","53","31178.539","45","139.397","139.535","33.064","286.359","8"
"Tomáš SODOMKA","32","32","38","3","0","","0.300","","10.627","34:01.936","39","30788.301","26","139.697","139.236","24.639","210.71699999999998","7"
"Matìj VÍT","33","33","258","3","0","","0.531","","11.158","40:32.136","47","31178.501","44","140.228","138.708","29.321","253.94099999999997","9"
"Jiøí ŽANDA","34","34","666","3","3","3","0.208","","11.366","18:42.429","46","29868.794","33","140.436","138.503","29.956","248.53799999999998","8"
"Petr Š�ASTNÝ","35","35","770","3","0","","0.441","","11.807","25 Laps","6","2337.316","4","140.877","138.069","49.931","32.418","1","70"
"Petr KALAŠ","36","36","138","3","0","","0.148","","11.955","-8 Laps","39","27474.113","31","141.025","137.924","27.611","210.71699999999998","7"
"Miroslav VALENTA","37","37","30","3","0","","0.257","","12.212","35:18.776","41","30865.141","27","141.282","137.674","25.838","221.523","8","0"
"Jan SÝKORA","38","38","88","3","0","","0.141","","12.353","9 Laps","22","27339.632","12","141.423","137.536","15.652","118.86599999999999","5"
"Adam KRUMPHANZL","39","39","696","3","0","","0.120","","12.473","33:09.769","33","30736.134","27","141.543","137.42","20.883","178.29899999999998","7"
"Ondøej SOBOTA","40","40","446","3","0","","0.005","","12.478","39:46.082","36","31132.447","26","141.548","137.415","22.492","194.50799999999998","8"
"Petr BÖHM","41","41","307","3","0","","0.159","","12.637","40:26.63","47","31172.995","46","141.707","137.261","29.326","253.94099999999997","8"
"Tom VAÒOUREK","42","42","7","3","0","","0.025","","12.662","32:33.415","33","30699.78","28","141.732","137.236","20.908","178.29899999999998","7"
"Ivan SAVINKOV","43","43","40","3","0","","0.062","","12.724","0 Laps","31","28532.655","14","141.794","137.176","21.133","167.493","6"
"Ondra TUPA","44","44","303","3","0","","0.022","","12.746","38:37.546","40","31063.911","15","141.816","137.155","25.046","216.11999999999998","9","72"
"Petr MORAVEC","45","45","946","3","0","","0.091","","12.837","37:41.704","38","31008.069","37","141.907","137.067","23.837","205.314","7"
"Zdenìk MINICH","46","46","21","3","0","","0.023","","12.860","-10 Laps","41","27447.818","39","141.93","137.045","29.055","221.523","7"
"Lukáš GROF","47","47","249","3","0","","0.129","","12.989","9 Laps","22","24498.549","17","142.059","136.921","17.467","118.86599999999999","6"
"Milan KOMENDA","48","48","271","3","0","","0.115","","13.104","32:51.828","35","30718.193","33","142.174","136.81","22.162","189.105","8"
"David KUŽELA","49","49","34","3","0","","0.020","","13.124","-3 Laps","34","27311.367","32","142.194","136.791","24.214","183.702","6"
"Michal ANDREJŠI","50","50","686","3","0","","0.439","","13.563","38:28.98","40","31055.345","39","142.633","136.37","25.053","216.11999999999998","8"
"Petr PROCHÁZKA","51","51","812","3","0","","0.247","","13.810","9 Laps","22","23786.386","10","142.88","136.134","17.99","118.86599999999999","5"
"Jiøí ŠKOLNÍK","52","52","229","3","0","","0.045","","13.855","33:02.937","30","30729.302","10","142.925","136.091","18.989","162.08999999999997","8","0"
"Marián BLAŽEK","53","53","97","3","0","","0.213","","14.068","4 Laps","27","23904.938","22","143.138","135.888","21.969","145.881","6"
"Josef ROLNÍK","54","54","51","3","0","","0.520","","14.588","52:26.648","33","31893.013","17","143.658","135.397","20.126","178.29899999999998","9"
"Alexandr NÌMEC","55","55","178","3","0","","0.234","","14.822","3 Laps","28","23580.198","8","143.892","135.176","23.097","151.284","6"
"František SEDLÁK","56","56","127","3","0","","0.182","","15.004","4 Laps","27","23937.599","12","144.074","135.006","21.939","145.881","5"
"Ondøej AUSBERGER","57","57","80","3","0","","0.270","","15.274","6 Laps","25","23808.052","24","144.344","134.753","20.425","135.075","6"
"Marek PAVELEK","58","58","311","3","19","19","0.586","","15.860","38:11.062","34","31037.427","20","144.93","134.208","21.307","183.702","6"
"Lukáš KAPLAN","59","59","268","3","0","","0.790","","16.650","39:57.835","45","31144.2","30","145.72","133.481","28.104","243.135","8"
"Bohumil URBAN","60","60","990","3","21","21","0.417","","17.067","13:00.293","29","29526.658","8","146.137","133.1","19.104","156.68699999999998","6"
"Filip FEIGL","61","61","12","3","0","","0.104","","17.171","59:36.08","41","32322.445","33","146.241","133.005","24.673","221.523","7","9"
"Michaela ŠMATOVÁ","62","62","81","3","0","","0.111","","17.282","32:28.879","34","30695.244","33","146.352","132.904","21.545","183.702","9"
"Jakub DVORNÍK","63","63","189","3","8","8","0.295","","17.577","18:41.208","51","29867.573","17","146.647","132.637","33.213","275.553","8"
"Saša PELIKÁNOVÁ","64","64","32","3","0","","0.012","","17.589","40:02.922","38","31149.287","30","146.659","132.626","23.729","205.314","8","49"
"Kamil SEIDLER","65","65","120","3","22","22","0.069","","17.658","19:01.148","43","29887.513","10","146.728","132.564","27.984","232.32899999999998","7"
"Vladimír ŠPAÈEK","66","66","227","3","0","","0.203","","17.861","39:11.453","42","31097.818","17","146.931","132.381","26.27","226.926","8"
"Martin KUPTÍK","67","67","83","3","17","17","0.328","","18.189","16:18.176","38","29724.541","19","147.259","132.086","24.866","205.314","7"
"Tomáš VOVES","68","68","64","3","20","20","0.082","","18.271","17:35.083","35","29801.448","16","147.341","132.012","22.844","189.105","6"
"Martin FAJKOŠ","69","69","87","3","0","","0.506","","18.777","20:27.498","33","29973.863","32","147.847","131.56","21.415","178.29899999999998","9"
"Karel VOPAT","70","70","245","3","72","27","0.058","","18.835","19:25.973","38","29912.338","16","147.905","131.509","24.71","205.314","7"
"Tomáš PODZIMEK","71","71","63","3","16","16","0.102","","18.937","19:10.954","47","29897.319","16","148.007","131.418","30.578","253.94099999999997","8"
"Petr HAVELKA","72","72","917","3","26","26","0.038","","18.975","3 Laps","28","26393.295","21","148.045","131.384","20.635","151.284","6"
"Ivan BARTيEK","73","73","656","3","0","","0.200","","19.175","9 Laps","22","27201.048","21","148.245","131.207","15.732","118.86599999999999","6"
"Tomáš HULANSKÝ","74","74","183","3","0","","0.015","","19.190","31:24.538","26","30630.903","8","148.26","131.194","16.51","140.47799999999998","5"
"Lukáš STODOLOVSKÝ","75","75","20","3","0","","0.177","","19.367","-1 Laps","32","24444.0","7","148.437","131.037","25.463","172.896","6"
"Ladislav HEJDRYCH","76","76","979","3","76","31","0.101","","19.468","1 Lap","30","22639.757","15","148.538","130.948","25.774","162.08999999999997","5"
"Samuel KRIZ","77","77","779","3","95","","0.239","","19.707","37:33.482","52","30999.847","27","148.777","130.738","32.627","280.95599999999996","9"
"Martin NOVÁK","78","78","668","3","5","5","0.720","","20.427","19:02.717","38","29889.082","15","149.497","130.108","24.729","205.314","7"
"Kvìtoslav FIALA","79","79","693","3","74","29","0.344","","20.771","16:31.2","36","29737.565","27","149.841","129.81","23.547","194.50799999999998","6"
"Milan DOLEÈEK","80","80","41","3","4","4","0.685","","21.456","19:09.101","45","29895.466","43","150.526","129.219","29.278","243.135","8"
"Jonáš TICHÝ","81","81","70","3","7","7","0.207","","21.663","8 Laps","23","11916.915","22","150.733","129.041","37.541","124.26899999999999","4"
"Zdenìk VANÍÈEK","82","82","690","3","6","6","0.316","","21.979","3:43.302","40","28969.667","8","151.049","128.771","26.857","216.11999999999998","7"
"Filip KORDAÈ","83","83","54","3","12","12","0.097","","22.076","-11 Laps","42","26294.9","36","151.146","128.689","31.068","226.926","7","30"
"Jiøí PEŠA","84","84","911","3","9","9","0.666","","22.742","17:55.213","30","29821.578","15","151.812","128.124","19.567","162.08999999999997","7"
"Pavel KREJÈÍ","85","85","24","3","11","11","0.735","","23.477","20 Laps","11","4881.791","7","152.547","127.507","43.828","59.43299999999999","2"
"Monika PROCHÁZKOVÁ","86","86","128","3","77","32","0.641","","24.118","15:28.769","30","29675.134","12","153.188","126.973","19.664","162.08999999999997","6"
"Igor KYRYLYSHYN","87","87","42","3","73","28","0.076","","24.194","6 Laps","25","21809.145","23","153.264","126.91","22.297","135.075","4"
"Ivo MIÈÁNEK","88","88","117","3","23","23","0.020","","24.214","10 Laps","21","22466.285","9","153.284","126.894","18.181","113.463","6"
"Michal MAXA","89","89","131","3","75","30","3.465","","27.679","3 Laps","28","22686.0","27","156.749","124.089","24.007","151.284","5"
"Beáta ZBONÈÁKOVÁ","90","90","345","3","18","18","0.212","","27.891","18:24.74","42","29851.105","10","156.961","123.921","27.367","226.926","7"
"Michal PROCHÁZKA","91","91","29","3","14","14","2.209","","30.100","18:28.56","41","29854.925","30","159.17","122.201","26.712","221.523","8"
"Stanislav FLEISSIG","92","92","53","3","88","","1.350","","31.450","19:46.381","27","29932.746","26","160.52","121.174","17.545","145.881","6"
"Petr FILLA","93","93","57","3","0","","0.031","","31.481","15 Laps","16","19647.347","13","160.551","121.15","15.84","86.448","3"
"Jan VOPAT","94","94","161","3","13","13","2.762","","34.243","-2 Laps","33","22728.105","23","163.313","119.101","28.242","178.29899999999998","6"
"Martin NOSEK","95","95","515","3","25","25","3.985","","38.228","16:52.969","30","29759.334","24","167.298","116.264","19.608","162.08999999999997","6"
"Jiøí HOSENSEIDL","96","96","137","3","96","","2.510","","40.738","18:52.686","33","29879.051","21","169.808","114.546","21.482","178.29899999999998","6"
"Roman ÈECHOVSKÝ","97","97","36","3","2","2","0.636","","41.374","18:49.788","45","29876.153","44","170.444","114.118","29.297","243.135","8"
"Petr FROLICH","98","98","110","3","10","10","0.722","","42.096","18:43.204","43","29869.569","14","171.166","113.637","28.001","232.32899999999998","8"
"Daniel MAREK","99","99","202","3","1","1","5.862","","47.958","19:32.593","45","29918.958","10","177.028","109.874","29.255","243.135","8"
