"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Grp 2 - Historic Mid Bore Prod","1073741888","Race #2","Race","2020-07-04 16:40:00 UTC","2020-07-04 17:02:05 UTC","FINAL","11","https://racehero.io/events/sovren-historics/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Mike Smith","19","8","70","CP","17","7","25.949","","1 Lap","30.728","10","1237.001","7","103.122","78.548","65.481","22.5","0","2","Eugene OR","Approved","1998","1967 Datsun Roadster","White"
"Dave Kingstone","20","5","3","BS","19","3","3.828","","1 Lap","5.498","10","1240.829","5","103.685","78.121","65.279","22.5","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Frank DiMiceli","21","1","29","SM","20","1","54.552","","1 Lap","0","10","1295.381","2","108.253","74.825","62.53","22.5","0","2","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Tom Hufnagl","22","6","002","BS","21","4","1 Lap","","2 Laps","2 Laps","9","1208.359","8","111.545","72.616","60.33","20.25","0","2","Fall City WA","Approved","1990","1971 BMW 2002","Beige"
"Johnny  Bianchi","23","2","17","SM","24","","5 Laps","","7 Laps","6 Laps","4","1267.538","3","104.886","77.227","25.561","9.0","0","2","Seattle, WA","Approved","1600","1991 Mazda Miata","Grey"
"Jeffrey Quick","24","3","51","DP","12","1","1 Lap","","8 Laps","8 Laps","3","490.463","3","99.383","81.503","49.545","6.75","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Mark Mullen","25","9","240","CP","0","","3 Laps","","11 Laps","11 Laps","0","184.045","0","0.0","0.0","0.0","0.0","0","2","Everett WA","Approved","2800","1971 Datsun 240Z","White"
"John Goodman","26","1","77","BM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Approved","5358","1958 Devin SS","Blue"
"Charly Mitchel","27","10","44","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Michael Malone","28","1","37","FIA G4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Approved","1600","1965 Lotus 26R","Green"
