"Event ID","Event Name","Started At","Ended At"
"315-489-2147483733-20201108","Racer's Trackday","2020-11-08 19:11:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Carros","1073742272","Treino Tarde","Practice","2020-11-08 19:11:00 UTC","2020-11-09 00:07:34 UTC","PROVISIONAL","54","https://racehero.io/events/racer-s-trackday/results/1073742272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI","GC"
"MAURICIO BIONI","20","7","595","C","0","","0.117","","6.495","1:04:35.158","49","15035.941","45","82.372","133.647","35.876","149.84199999999998","0","CELTA","MARCAS"
"TAYLOR","21","8","29","C","0","","0.549","","7.044","1:08:35.989","51","15276.772","45","82.921","132.763","36.752","155.958","0","GOL"
"R. MOTTA","22","7","27","3","23","","0.068","","7.112","4 Laps","13","8336.152","9","82.989","132.654","17.168","39.754","0","OMEGA"
"JEAN PY","23","6","40","4","61","","0.037","","7.149","2:18:08.936","18","9839.95","9","83.026","132.595","20.138","55.044","0","FOCUS ST","FORD"
"EDUARDO","24","8","63","3","15","","0.071","","7.220","5 Laps","12","5394.765","12","83.097","132.481","24.488","36.696","0","JETTA GLI","VW"
"GABRIEL TARDEM","25","9","19","3","37","","0.384","","7.604","-28 Laps","45","13486.574","14","83.481","131.872","36.733","137.60999999999999","0","CIVIC SI","HONDA"
"FLAMARION","26","9","23","C","0","","0.012","","7.616","2:09.541","22","11290.324","4","83.493","131.853","21.451","67.276","0","GOL MARCAS","VW"
"A. YAMASHIDA","27","10","101","3","30","","0.327","","7.943","1 Lap","16","9291.875","7","83.82","131.339","18.956","48.928","0","LANCER EVOLUTION","MITSUBUSHI"
"PEDRO SCHERMER","28","10","49","C","0","","0.077","","8.020","2:00.637","14","11281.42","12","83.897","131.218","13.662","42.812","0","KA MARCAS","FORD"
"ROMULO W. F.","29","11","80","3","58","","0.279","","8.299","5 Laps","12","5401.006","7","84.176","130.783","24.459","36.696","0","AUDI A5"
"EDSON","30","3","1","2","0","","0.680","","8.979","1:22.467","24","13024.774","18","84.856","129.735","20.285","73.392","0","308 2.0","PEUGEOT"
"LUCIANO CORTINA","31","11","22","C","0","","0.171","","9.150","1:02:16.018","35","14896.801","34","85.027","129.474","25.865","107.03","0","MARCAS","GOL"
"FABIANO RIBEIRO","32","12","12","C","39","","0.478","","9.628","31:44.877","17","13065.66","13","85.505","128.75","14.324","51.986","0","GOL MARCAS","VW"
"M. MEDEIROS","33","4","26","2","60","","0.007","","9.635","1:07:08.546","37","16970.853","2","85.512","128.74","24.001","113.14599999999999","0","SANDERO RS","RENAULT"
"CESAR","34","13","35","C","0","","0.235","","9.870","17 Laps","5","5994.468","3","85.747","128.387","9.182","15.29","0","LOGUS","VW"
"GIOVANI","35","12","20","3","0","","0.430","","10.300","-8 Laps","25","10356.474","19","86.177","127.746","26.575","76.44999999999999","0","BMW","BMW"
"DR WILLIAM","36","13","15","3","7","","0.281","","10.581","-16 Laps","33","9480.984","2","86.458","127.331","38.318","100.91399999999999","0","JETTA TSI STG2","VW"
"LUCAS PACOZ","37","14","30","3","5","2","0.305","","10.886","-7 Laps","24","13074.982","18","86.763","126.884","20.207","73.392","0","C30 T5R","VOLVO"
"ALLAN FELIPE","38","5","8","2","12","","0.217","","11.103","1:06:24.468","45","16926.775","44","86.98","126.567","29.267","137.60999999999999","0","C4 VTR","CITROEN"
"G. DOMARADZKI","39","6","90","2","6","3","0.345","","11.448","-11 Laps","31","12710.388","26","87.325","126.067","26.85","94.798","0","FOCUS 2.0","FORD"
"LEANDRO","40","15","9","3","10","","0.035","","11.483","8 Laps","9","8748.42","6","87.36","126.016","11.325","27.522","0","MAREA TURBO","FIAT"
"WE. CEZAROTTO","41","14","251","C","0","","0.001","","11.484","1:35:57.076","25","16917.859","19","87.361","126.015","16.268","76.44999999999999","0","FORD FIESTA"
"FERNANDO A.","42","7","13","2","17","","0.245","","11.729","1:03:55.614","53","16777.921","42","87.606","125.663","34.776","162.07399999999998","0","LANCER MT","MITSUBUSHI"
"ANGELO ARRUDA","43","16","36","3","29","","0.060","","11.789","16:01.749","46","17063.795","13","87.666","125.577","29.677","140.668","0","A3","AUDI"
"LUCAS DA SILVA","44","8","7","2","11","","0.364","","12.153","16:48.66","54","13950.967","30","88.03","125.057","42.612","165.132","0","UP TSI STG2","VW"
"D. CALVACANTE","45","9","48","2","2","2","0.443","","12.596","1:01:58.478","43","16660.785","31","88.473","124.431","28.413","131.494","0","CHEVETTE","GM"
"LUCAS DAMBROS","46","10","44","2","0","","0.239","","12.835","58:08.31","25","16430.617","25","88.712","124.096","16.75","76.44999999999999","0","FOCUS 2.0","FORD"
"VITOR HUGO","47","1","55","1","20","","0.059","","12.894","0","14","4739.913","14","88.771","124.013","32.516","42.812","0","CHEVETTE OU 308","GM"
"DUDA CARRO 2","48","17","333","3","0","","0.396","","13.290","5 Laps","12","13404.561","7","89.167","123.463","9.855","36.696","0","PASSAT","VW"
"D. CAVALCANTE 2","49","2","43","1","65","","0.184","","13.474","1:28:55.755","4","10075.668","4","89.351","123.208","4.37","12.232","0","CHEVETTE","GM"
"JOSE R. MOTTA","50","11","34","2","14","","0.409","","13.883","3 Laps","17","8725.726","14","89.76","122.647","21.448","51.986","0","SANDERO RS","RENAULT"
"MARCELO LIMA","51","12","200","2","0","","0.478","","14.361","57:16.543","54","16378.85","43","90.238","121.997","36.295","165.132","0","C4 VTR","CITROEN"
"JEAN CARLOS","52","13","24","2","59","","0.838","","15.199","16:50.286","34","13952.593","32","91.076","120.875","26.826","103.972","0","PEUGEOT 408"
"GALEANO","53","3","47","1","52","","0.140","","15.339","2:33:29.276","51","13949.189","50","91.216","120.689","40.25","155.958","0","HB20","HYUNDAI"
"PEDRO","54","18","11","3","27","","0.101","","15.440","-4 Laps","21","9128.449","5","91.317","120.556","25.326","64.21799999999999","0","CIVIC SI","HONDA"
"JHONATAN","55","4","52","1","13","","1.692","","17.132","2:18:45.736","26","13065.649","17","93.009","118.363","21.907","79.508","0","FOCUS 1.6","FORD"
"VINICIUS","56","5","37","1","3","1","0.299","","17.431","2:33:29.619","24","13949.532","14","93.308","117.983","18.941","73.392","0","GOL","VW"
"R. BARTINIK","57","14","3","2","63","","1.428","","18.859","18 Laps","2","8483.614","2","94.736","116.205","2.595","6.116","0","GOLF","VW"
"MÁRIO SILVA JR","58","6","83","1","9","","0.296","","19.155","2:22:20.213","45","13280.126","40","95.032","115.843","37.304","137.60999999999999","0","PALIO 1.0","FIAT"
"PETER","59","7","28","1","55","","0.070","","19.225","6:51.623","5","5151.536","3","95.102","115.758","10.685","15.29","0","AUDI A1","AUDI"
"JOÃO PEDRO","60","8","21","1","28","","0.392","","19.617","1:32:41.024","32","10300.937","13","95.494","115.283","34.199","97.856","0","CELTA","GM"
"MATHEUS BASSO","61","15","6","2","57","","2.345","","21.962","11 Laps","9","9426.858","2","97.839","112.52","10.51","27.522","0","CIVIC SI","HONDA"
"JONAS FALCAVE","62","7","17","4","19","","0.125","","22.087","1:01:53.499","10","5264.513","7","97.964","112.376","20.911","30.58","0","ASTRA TURBO","GM"
"FELIPE SARTORI","63","16","64","2","25","","1.811","","23.898","18 Laps","2","936.68","2","99.775","110.336","23.506","6.116","0","CIVIC","HONDA"
"SILVIO TRENTINI","64","17","59","2","8","","1.823","","25.721","56:12.473","23","16314.78","23","101.598","108.356","15.52","70.334","0","GOLF","VW"
"JURACI (J. VAZ)","65","8","75","4","21","","5.324","","31.045","1 Lap","7","1382.72","3","106.922","102.961","55.732","21.406","0","A3","AUDI"
"ANDRE DAVID","66","9","4","1","0","","","","","14 Laps","0","306.335","0","0.0","0.0","0.0","0.0","0","CHEVETTE","GM"
