"Event ID","Event Name","Started At","Ended At"
"315-489-2147483733-20201108","Racer's Trackday","2020-11-08 19:11:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Carros","1073742271","Treino Manha","Practice","2020-11-08 19:11:00 UTC","2020-11-08 22:35:15 UTC","PROVISIONAL","41","https://racehero.io/events/racer-s-trackday/results/1073742271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI","GC"
"ADELIO PY","11","3","41","4","0","","0.052","","3.996","6:01.133","14","6537.658","11","81.821","134.547","23.575","42.812","0","FOCUS RS","FORD"
"CIDO","12","4","84","C","59","","0.521","","4.517","13:11.203","8","8878.898","6","82.342","133.696","9.919","24.464","0","GOL","MARCAS"
"MARCOS CORTINA","13","5","777","C","0","","0.232","","4.749","2:49.601","13","8257.296","6","82.574","133.32","17.332","39.754","0","GOL","MARCAS"
"TAYLOR","14","6","29","C","62","","0.250","","4.999","16:41.532","15","9089.227","10","82.824","132.918","18.168","45.87","0","GOL"
"FLAMARION","15","7","23","C","0","","0.257","","5.256","14:39.828","18","8967.523","10","83.081","132.507","22.097","55.044","0","GOL MARCAS","VW"
"FLIPE BRAS","16","8","61","C","0","","0.095","","5.351","5:43.582","8","8431.277","3","83.176","132.355","10.446","24.464","0","GOL MARCAS","VW"
"GABRIEL TARDEM","17","5","19","3","0","","0.326","","5.677","1:55.892","19","6492.631","19","83.502","131.839","32.216","58.102","0","CIVIC SI","HONDA"
"ALEX PIROLLA","18","6","16","3","5","1","0.124","","5.801","2:47.842","22","6544.581","16","83.626","131.643","37.007","67.276","0","JETTA","WV"
"EDUARDO","19","7","63","3","0","","0.664","","6.465","6 Laps","5","5277.384","5","84.29","130.606","10.43","15.29","0","JETTA GLI","VW"
"THIAGO NONIS","20","8","60","3","0","","0.201","","6.666","3 Laps","8","5989.63","8","84.491","130.296","14.704","24.464","0","GOLF","VW"
"GULHERME AGUIAR","21","9","32","3","17","","0.343","","7.009","1 Lap","10","6145.767","5","84.834","129.769","17.913","30.58","0","CIVIC SI","HONDA"
"MAURICIO BIONI","22","9","595","C","0","","0.210","","7.219","1:24.592","10","8172.287","4","85.044","129.448","13.471","30.58","0","CELTA","MARCAS"
"ROMULO W. F.","23","10","80","3","50","","0.427","","7.646","-1 Laps","12","6246.698","7","85.471","128.802","21.148","36.696","0","AUDI A5"
"A. YAMASHIDA","24","11","101","3","0","","0.314","","7.960","7 Laps","4","4872.889","2","85.785","128.33","9.037","12.232","0","LANCER EVOLUTION","MITSUBUSHI"
"FABIANO RIBEIRO","25","10","12","C","57","","0.363","","8.323","3 Laps","4","7207.956","4","86.148","127.789","6.109","12.232","0","GOL MARCAS","VW"
"DUDA CARRO 2","26","12","333","3","0","","0.079","","8.402","3 Laps","8","6211.35","5","86.227","127.672","14.179","24.464","0","PASSAT","VW"
"JEAN PY","27","4","40","4","29","","0.182","","8.584","2:20.461","16","6316.986","15","86.409","127.403","27.884","48.928","0","FOCUS ST","FORD"
"CLOVIS AKIRA","28","13","25","3","19","","0.213","","8.797","-4 Laps","15","5133.52","9","86.622","127.09","32.167","45.87","0","UP TSI STG3","VW"
"EDSON","29","2","1","2","23","","0.050","","8.847","8:44.175","11","4240.627","9","86.672","127.017","28.556","33.638","0","308 2.0","PEUGEOT"
"RODRIGO MOTTA","30","14","27","3","21","","0.142","","8.989","1 Lap","10","5450.086","10","86.814","126.809","20.199","30.58","0","OMEGA","GM"
"ALVARO","31","3","46","2","37","","0.227","","9.216","10 Laps","4","3587.108","4","87.041","126.478","12.276","12.232","0","UP TSI","VW"
"ALLAN FELIPE","32","4","8","2","3","3","0.420","","9.636","6:10.86","18","4087.312","18","87.461","125.871","48.481","55.044","0","C4 VTR","CITROEN"
"VITOR HUGO","33","1","55","1","13","","0.218","","9.854","0","11","5836.99","10","87.679","125.558","20.746","33.638","0","CHEVETTE OU 308","GM"
"G. DOMARADZKI","34","5","90","2","0","","0.144","","9.998","6 Laps","8","3553.164","7","87.823","125.352","24.786","24.464","0","FOCUS 2.0","FORD"
"JOSE R. MOTTA","35","6","34","2","26","","0.335","","10.333","7:04.746","17","4141.198","8","88.158","124.876","45.192","51.986","0","SANDERO RS","RENAULT"
"LUCAS PACOZ","36","15","30","3","0","","0.172","","10.505","4 Laps","7","5064.237","3","88.33","124.633","15.217","21.406","0","C30 T5R","VOLVO"
"DR WILLIAM","37","16","15","3","20","","0.037","","10.542","-11 Laps","22","5647.05","14","88.367","124.58","42.889","67.276","0","JETTA TSI STG2","VW"
"ANGELO ARRUDA","38","17","36","3","39","","0.174","","10.716","1 Lap","10","4693.285","10","88.541","124.336","23.456","30.58","0","A3","AUDI"
"M. MEDEIROS","39","7","26","2","24","","0.351","","11.067","7 Laps","7","3268.979","6","88.892","123.845","23.574","21.406","0","SANDERO RS","RENAULT"
"PEDRO SCHERMER","40","11","49","C","0","","0.721","","11.788","5:42.04","9","8429.735","8","89.613","122.848","11.754","27.522","0","KA MARCAS","FORD"
"LEANDRO","41","18","9","3","18","","0.060","","11.848","2 Laps","9","5488.656","9","89.673","122.766","18.052","27.522","0","MAREA TURBO","FIAT"
"LUCAS DA SILVA","42","8","7","2","6","5","0.676","","12.524","8:42.812","15","4239.264","15","90.349","121.848","38.953","45.87","0","UP TSI STG2","VW"
"PEDRO","43","19","11","3","36","","0.371","","12.895","-1 Laps","12","6270.846","7","90.72","121.349","21.067","36.696","0","CIVIC SI","HONDA"
"FERNANDO A.","44","9","13","2","0","","0.099","","12.994","4 Laps","10","3666.457","7","90.819","121.217","30.026","30.58","0","LANCER MT","MITSUBUSHI"
"GALEANO","45","2","47","1","16","","0.021","","13.015","-12 Laps","23","4241.413","21","90.84","121.189","59.698","70.334","0","HB20","HYUNDAI"
"GIOVANI","46","20","20","3","15","","0.598","","13.613","1:08.314","10","6445.053","5","91.438","120.396","17.081","30.58","0","BMW","BMW"
"MARCELO LIMA","47","10","200","2","12","","0.143","","13.756","2 Laps","12","2468.169","11","91.581","120.208","53.524","36.696","0","C4 VTR","CITROEN"
"EDU / MAYCON","48","3","42","1","25","","1.840","","15.596","4 Laps","7","2568.755","5","93.421","117.841","30.0","21.406","0","CELTA 1.8","GM"
"ANDRE DAVID","49","4","4","1","11","","0.018","","15.614","0 Laps","11","3333.217","10","93.439","117.818","36.33","33.638","0","CHEVETTE","GM"
"LUCAS DAMBROS","50","11","44","2","0","","0.642","","16.256","9 Laps","5","2545.376","5","94.081","117.014","21.625","15.29","0","FOCUS 2.0","FORD"
"FELIPE SARTORI","51","12","64","2","9","6","0.297","","16.553","8 Laps","6","1642.999","6","94.378","116.646","40.203","18.348","0","CIVIC","HONDA"
"JHONATAN","52","5","52","1","8","2","0.843","","17.396","-5 Laps","16","3929.4","9","95.221","115.613","44.826","48.928","0","FOCUS 1.6","FORD"
"JOÃO PEDRO","53","6","21","1","7","1","0.823","","18.219","-4 Laps","15","4210.143","15","96.044","114.622","39.222","45.87","0","CELTA","GM"
"VINICIUS","54","7","37","1","0","","1.346","","19.565","8 Laps","3","3246.639","3","97.39","113.038","10.172","9.174","0","GOL","VW"
"D. CALVACANTE","55","13","48","2","0","","0.200","","19.765","43:34.347","11","6330.799","7","97.59","112.807","19.128","33.638","0","CHEVETTE","GM"
"JONAS FALCAVE","56","5","17","4","0","","2.060","","21.825","0 Laps","8","5327.01","8","99.65","110.475","16.533","24.464","0","ASTRA TURBO","GM"
"MÁRIO SILVA JR","57","8","83","1","10","3","0.863","","22.688","-4 Laps","15","3843.703","5","100.513","109.526","42.962","45.87","0","PALIO 1.0","FIAT"
"R. BARTINIK","58","14","3","2","30","","1.055","","23.743","11 Laps","3","1407.447","3","101.568","108.388","23.465","9.174","0","GOLF","VW"
"MATHEUS BASSO","59","15","6","2","4","4","0.306","","24.049","9 Laps","5","2576.812","5","101.874","108.063","21.361","15.29","0","CIVIC SI","HONDA"
"JURACI (J. VAZ)","60","6","75","4","14","","0.078","","24.127","-1 Laps","9","5115.64","6","101.952","107.98","19.368","27.522","0","A3","AUDI"
"SILVIO TRENTINI","61","16","59","2","1","1","3.555","","27.682","7 Laps","7","2927.58","5","105.507","104.342","26.323","21.406","0","GOLF","VW"
"LUCIANO CORTINA","62","12","22","C","58","","1.328","","29.010","4 Laps","3","8063.993","3","106.835","103.045","4.096","9.174","0","MARCAS","GOL"
"CESAR","63","13","35","C","61","","12.983","","41.993","6 Laps","1","7084.162","1","119.818","91.879","1.554","3.058","0","LOGUS","VW"
"D. CAVALCANTE 2","64","9","43","1","28","","9.700","","51.693","10 Laps","1","1195.194","1","129.518","84.998","9.211","3.058","0","CHEVETTE","GM"
