"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485895","SuperSport 600cc","1073749527","1a Etapa - Prova - 600cc","Race","2021-05-30 17:39:00 UTC","2021-05-30 17:42:42 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gabriel Silva","15","5","22","Estreante","22","7","2.350","","43.998","19.983","12","1644.468","12","118.176","131.265","113.197","51.708","0","M?gico Racing","Yamaha R6","SIL"
"Gerson Caleb","16","5","87","EXTREME","14","6","14.027","","58.025","35.687","12","1658.495","10","119.645","129.654","112.24","51.708","0","Dezer? Racing","Kawasaki Ninja ZX-6R","CAL"
"Jonas Jose Vieira","17","6","782","Estreante","21","6","15.177","","1:13.202","49.187","12","1673.672","2","120.594","128.633","111.222","51.708","0","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Luiz Imparato","18","6","30","EXTREME","18","7","2.739","","1:15.941","53.603","12","1676.411","12","122.115","127.031","111.04","51.708","0","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
"Fernando Henrique","19","7","111","Estreante","26","10","2.881","","1:18.822","54.807","12","1679.292","12","124.44","124.658","110.85","51.708","0","Dezer? Racing","Yamaha YZF-R6","HEN"
"Junio Bereta","20","8","199","Estreante","28","12","5.638","","1:24.460","1:00.445","12","1684.93","11","126.226","122.894","110.479","51.708","0","AST Racing","Triumph Daytona 675","BAR"
"Franco Pandolfino","21","7","117","EXTREME","9","1","1 Lap","","1 Lap","1 Lap","11","1524.325","11","118.564","130.836","111.942","47.399","0","RXP/TRH Racing","Kawasaki Ninja ZX-6R","PAN"
"Gustavo Manso","22","7","88","PRO","1","1","8 Laps","","9 Laps","9 Laps","3","403.319","3","114.848","135.069","115.386","12.927","0","Dezer? Racing","Kawasaki Ninja ZX-6R","MAN"
"Tirshen Mour?o","23","9","96","Estreante","16","2","17.564","","9 Laps","9 Laps","3","420.883","3","120.427","128.812","110.57","12.927","0","Paulinho Sbk","Yamaha YZF-R6","MOU"
"Luiz Cerciari ","24","8","3","PRO","3","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cerciari Racing","Kawasaki Ninja ZX-6R","CER"
"Fabricio Vasques","25","8","12","EXTREME","13","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Quick Motors","Yamaha YZF-R6","VAS"
"Walter Becker","26","10","49","Estreante","20","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boi Racing","Triumph Daytona 675","BEC"
"Marco Theodoro","27","11","113","Estreante","25","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
"Allan Josefh","28","12","7","Estreante","27","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boi Racing","Triumph Daytona 675","JOS"
