"Event ID","Event Name","Started At","Ended At"
"358-7-2147483660-20240614","PORSCHE CLASH at the Glen","2024-06-14 12:55:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","ORANGE","1073741896","ENDURO","Race","2024-06-16 13:40:00 UTC","2024-06-16 14:45:00 UTC","PROVISIONAL","20","https://racehero.io/events/porsche-clash-at-the-glen-2024/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Region"
"MICHAEL GERSHON","11","2","3","F","51","5","1.139","","4:04.549","4:04.549","20","3600.008","12","132.453","92.41","68.0","68.0","1","BLACK","P 01 BOXSTER S","BLUE","ORANGE","HV"
"DONALD EHINGER","12","1","50","911CUP","49","4","1.218","","4:05.767","0","20","3601.226","13","131.627","92.99","67.977","68.0","1","WHITE","87 911","BLUE","ORANGE","NIA"
"MIKE WALSDORF","13","5","134","SP3","22","5","5.164","","4:10.931","3:56.31","20","3606.39","20","133.33","91.802","67.88","68.0","1","WHITE","89 944S2","BLUE","ORANGE","CHO"
"YURY MARASANOV","14","3","690","SPC","1","1","2.160","","4:13.091","20.647","20","3608.55","13","126.548","96.722","67.839","68.0","1","GRAY","06 CAYMAN S","YELLOW","ORANGE","RTR"
"MICHAEL VENABLE","15","4","122","SPC","17","8","0.341","","4:13.432","20.988","20","3608.891","9","132.123","92.641","67.832","68.0","1","SILVER","07 CAYMAN S","YELLOW","ORANGE","KY"
"DAVID NISSENBAUM","16","3","411","F","21","1","4.521","","4:17.953","4:17.953","20","3613.412","14","134.928","90.715","67.748","68.0","0","WHITE/ORANGE","S 00 BOXSTER S","BLUE","ORANGE","MNY"
"WILL WALDRON","17","6","07","SP3","47","11","7.917","","4:25.870","4:11.249","20","3621.329","12","131.742","92.909","67.599","68.0","1","WHITE","93 968","BLUE","ORANGE","HCP"
"JOE DILLON","18","1","36","SP2","44","2","47.743","","5:13.613","0","20","3669.072","13","139.073","88.011","66.72","68.0","1","YELLOW","89 944","BLUE","ORANGE","CTV"
"MARK CLAWSEY","19","5","28","SPC","20","9","1:39.932","","6:53.545","3:01.101","20","3769.004","9","132.312","92.509","64.951","68.0","2","GRAY/GREEN","07 CAYMAN","YELLOW","ORANGE","UCR"
"DON HOLMES","20","1","43","ME1","39","2","6.988","","7:00.533","0","20","3775.992","18","141.681","86.391","64.831","68.0","1","ORANGE","01 BOXSTER","BLUE","ORANGE","HOD"
"TAMER ELBAGA","21","2","165","SPB","29","3","2.536","","7:03.069","7:01.037","20","3778.528","9","136.305","89.799","64.787","68.0","1","PINK","99 BOXSTER","BLUE","ORANGE","RTR"
"JARED RODEHEAVER","22","3","0","SPB","34","7","2.203","","7:05.272","7:03.24","20","3780.731","3","136.676","89.555","64.749","68.0","1","WHITE/BLUE","99 BOXSTER","BLUE","ORANGE","RTR"
"LAWSON WILDER","23","4","991","SPB","50","11","0.762","","7:06.034","7:04.002","20","3781.493","12","139.007","88.053","64.736","68.0","1","SILVER","99 BOXSTER","BLUE","ORANGE","POT"
"ALLEN WILT","24","2","271","911CUP","6","1","1 Lap","","1 Lap","1 Lap","19","3484.81","12","128.661","95.134","66.735","64.6","1","YELLOW","72 911","BLUE","ORANGE","GG"
"DANIEL RUBLE","25","5","77","SPB","33","6","6.161","","1 Lap","2:13.48","19","3490.971","8","137.688","88.897","66.618","64.6","1","BLUE/WHITE/RED","98 BOXSTER","BLUE","ORANGE","RTR"
"ALEX AU","26","6","79","SPB","24","1","3.182","","1 Lap","2:16.662","19","3494.153","2","134.416","91.061","66.557","64.6","1","MULTI","99 BOXSTER","BLUE","ORANGE","SCH"
"GENE RAYMONDI","27","2","78","ME1","32","1","2.499","","1 Lap","1 Lap","19","3496.652","2","136.343","89.774","66.509","64.6","1","BLACK","04 BOXSTER","BLUE","ORANGE","CNY"
"BILL THOMAS","28","7","144","SPB","36","8","1.348","","1 Lap","2:20.509","19","3498.0","8","137.728","88.871","66.484","64.6","1","SILVER","98 BOXSTER","BLUE","ORANGE","CTV"
"STU JENKINS","29","4","99","F","25","2","11.523","","1 Lap","2:34.064","19","3509.523","4","138.981","88.07","66.265","64.6","1","SILVER","S 00 BOXSTER S","BLUE","ORANGE","NIA"
"DAVID KELLER","30","6","156","SPC","26","10","9.685","","1 Lap","1 Lap","19","3519.208","13","135.462","90.357","66.083","64.6","1","WHITE","07 CAYMAN","YELLOW","ORANGE","CIN"
"JEFF SMITH","31","7","247","SPC","3","2","1:18.853","","1 Lap","10.158","19","3598.061","12","126.013","97.133","64.635","64.6","1","YELLOW","08 CAYMAN S","YELLOW","ORANGE","RTR"
"ERIK HJORTSHOJ","32","8","321","SPC","52","11","7.303","","1 Lap","17.461","19","3605.364","13","126.854","96.489","64.504","64.6","1","WHITE/BLUE","06 CAYMAN S","YELLOW","ORANGE","NE"
"PATRICK JAMES","33","9","41","SPC","54","13","3.992","","1 Lap","21.453","19","3609.356","13","127.408","96.069","64.433","64.6","1","GREEN","08 CAYMAN S","YELLOW","ORANGE","POT"
"ROBERT LINDER","34","7","18","SP3","19","4","2:29.281","","1 Lap","6:28.557","19","3758.637","4","132.268","92.539","61.873","64.6","2","BLUE","92 968","BLUE","ORANGE","UCR"
"MARK WEBER","35","8","661","SP3","40","8","1 Lap","","2 Laps","1:54.231","18","3484.311","13","142.961","85.618","63.232","61.199999999999996","1","BLACK","89 944 S2","BLUE","ORANGE","MIL"
"JASON NIKIC","36","3","27","911CUP","14","2","0.014","","2 Laps","2 Laps","18","3484.325","12","129.016","94.872","63.232","61.199999999999996","1","BLUE","84 911","BLUE","ORANGE","MNY"
"ALEX FARRAGUT","37","2","229","SP2","42","1","1.068","","2 Laps","2 Laps","18","3485.393","11","142.558","85.86","63.212","61.199999999999996","1","GREEN","84 944","BLUE","ORANGE","SCH"
"DANIEL JUDGE","38","8","707","SPB","43","10","5.372","","2 Laps","2:13.274","18","3490.765","3","141.075","86.762","63.115","61.199999999999996","1","WHITE","99 BOXSTER","BLUE","ORANGE","POT"
"TOM HASSETT","39","5","82","F","27","3","2.830","","2 Laps","2:18.136","18","3493.595","4","134.25","91.173","63.064","61.199999999999996","1","WHITE","S 02 BOXSTER S","BLUE","ORANGE","NNJ"
"SAM HALABY","40","9","145","SPB","38","9","4.919","","2 Laps","2:21.023","18","3498.514","17","137.077","89.293","62.975","61.199999999999996","1","BLACK","98 BOXSTER","BLUE","ORANGE","RTR"
"WILLIAM JOHNSON","41","3","26","SP2","46","3","6.730","","2 Laps","2 Laps","18","3505.244","11","145.098","84.357","62.854","61.199999999999996","1","WHITE","84 944","BLUE","ORANGE","CTV"
"SHAWN O'BRIEN","42","10","441","SPB","28","2","4:40.894","","2 Laps","7:08.647","18","3786.138","11","134.827","90.783","58.191","61.199999999999996","2","BLACK","99 BOXSTER","BLUE","ORANGE","CHO"
"DAVID PALMER","43","10","72","SPC","13","6","","","DNF","3:16.295","21","3784.198","11","130.748","93.615","67.925","71.39999999999999","0","SILVER MARTINI","06 CAYMAN S","YELLOW","ORANGE","UCR"
"DAN DOMAN","44","11","742","SPC","15","7","","","DNF","1 Lap","19","3494.672","4","133.995","91.347","66.547","64.6","2","GHRAY/YWLLOW","06 CAYMAN","YELLOW","ORANGE","SCH"
"RYAN MAGRAB","45","1","771","H","2","1","","","DNF","0","13","2386.199","4","128.896","94.96","66.683","44.199999999999996","1","GRAY","S 08 997","YELLOW","ORANGE","POT"
"EUGEN BASHA","46","4","23","911CUP","18","3","","","DNF","7 Laps","13","2499.624","4","133.073","91.98","63.658","44.199999999999996","2","PINK","86 911","BLUE","ORANGE","MNY"
"JOHN PATON","47","9","2","SP3","16","3","","","DNF","7 Laps","13","2825.096","12","130.286","93.947","56.324","44.199999999999996","2","YELLOW/BLACK/RED","92 968 FIREHAWK","BLUE","ORANGE","NNJ"
"CHRIS DEGRACE","48","12","183","SPC","53","12","","","DNF","10 Laps","10","1752.371","2","127.13","96.279","69.848","34.0","2","WHITE","06 CAYMAN","YELLOW","ORANGE"
"RYAN FARRAGUT","49","11","29","SPB","30","4","","","DNF","10 Laps","10","1773.704","3","136.08","89.947","69.008","34.0","1","BLACK/GREEN/ORANGE","97 BOXSTER","BLUE","ORANGE","RTR"
"T VAHLE / P MASCONE","50","10","727","SP3","45","10","","","DNF","10 Laps","10","2179.331","3","144.296","84.826","56.164","34.0","1","YELLOW","91 944 S2","VAHLE","ORANGE","MASCONE","POT"
"BRION CHARTERS","51","2","941","H","48","3","","","DNF","4 Laps","9","1645.735","3","140.384","87.189","66.937","30.599999999999998","1","SILVER/BURGUNDY","P 89 951","YELLOW","ORANGE","NIA"
"TERRENCE JUDGE","52","3","159","H","12","2","","","DNF","8 Laps","5","1405.21","3","132.727","92.219","43.552","17.0","1","WHITE","S 90 964 C2","YELLOW","ORANGE","POT"
"ERIK HJORTSHOJ","53","13","321","SPC","4","3","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLUE","06 CAYMAN S","YELLOW","ORANGE","NE"
"JASON KNUPP","54","11","394","SP3","37","7","","","DQ","1:53.884","21","3483.964","9","137.845","88.795","73.778","71.39999999999999","0","SILVER","89 944","BLUE","ORANGE","CHO"
