"Event ID","Event Name","Started At","Ended At"
"358-3071-2147483668-20210612","Utah Motorsports Campus PCA Club Race","2021-06-12 14:50:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","3071","Full Track","4.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","PCA Racers","1073741911","Qualifying","Qualifying","2021-06-12 19:00:00 UTC","2021-06-12 19:25:05 UTC","PROVISIONAL","5","https://racehero.io/events/utah-motorsports-campus-pca-club-race/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"DAVID HIGGINS","30","7","40","SP911","39","8","0.167","","34.057","1:04.331","5","1363.031","4","205.555","78.811","59.426","22.5","0","ORANGE","75 911","PCA SPRINT","FULL","SVR"
"SHAWN KEELER","31","1","74","GTB1","25","1","0.022","","34.079","0","4","1179.459","3","205.577","78.803","54.94","18.0","0","WHITE/RED/BLACK","12 CAYMAN R","PCA SPRINT","FULL","GPL"
"MAX DUFFORD","32","7","50","SPB","23","3","0.228","","34.307","4:20.751","4","1165.903","2","205.805","78.715","55.579","18.0","1","WHITE","98 BOXSTER","PCA SPRINT","PC","INT"
"MO BURKI","33","8","842","SPB","32","8","0.279","","34.586","4:00.617","4","1145.769","1","206.084","78.609","56.556","18.0","0","SILVER","98 BOXSTER","PCA SPRINT","RC","INT"
"JIM BUSHNELL","34","8","53","SP911","37","7","0.085","","34.671","1:28.025","5","1386.725","3","206.169","78.576","58.411","22.5","0","BROWN/YELLOW","79 911 EURO SC","PCA SPRINT","FULL","PNW"
"MICHAEL HEMINGWAY","35","9","45","SPB","34","10","0.239","","34.910","7:33.714","5","1358.866","3","206.408","78.485","59.609","22.5","0","SILVER/GREEN","98 BOXSTER","PCA SPRINT","FULL","RMT"
"WILLIAM KENDALL","36","10","33","SPB","30","6","0.571","","35.481","4:44.014","4","1189.166","1","206.979","78.269","54.492","18.0","0","SILVER","98 BOXSTER","PCA SPRINT","FULL","INT"
"ED MINEAU","37","1","221","F","51","1","1.261","","36.742","0","4","1212.645","2","208.24","77.795","53.437","18.0","0","BLACK","P 79 911 SC EURO","PCA SPRINT","FULL","INT"
"TIM SMITH","38","11","07","SPB","41","13","0.225","","36.967","5:50.177","4","1255.329","2","208.465","77.711","51.62","18.0","1","BLUE","98 BOXSTER","PCA SPRINT","FULL","GG"
"DANIEL SOLOMON","39","12","56","SPB","33","9","0.312","","37.279","7:40.004","5","1365.156","1","208.777","77.595","59.334","22.5","0","SILVER","99 BOXSTER","PCA SPRINT","RC","INT"
"ANDREW FORREST","40","13","14","SPB","31","7","0.530","","37.809","13.679","2","918.831","1","209.307","77.398","35.262","9.0","1","WHITE","99 BOXSTER","PCA SPRINT","FULL","GG"
"MARK BOSCHERT","41","14","38","SPB","36","11","0.189","","37.998","8:04.358","5","1389.51","2","209.496","77.328","58.294","22.5","0","SILVER/ORANGE","99 BOXSTER","PCA SPRINT","FULL","INT"
"WILLIAM RAMSEY","42","9","61","SP911","43","9","0.579","","38.577","1 Lap","4","1184.148","4","210.075","77.115","54.723","18.0","0","AUBERGINE","73 911","PCA SPRINT","R3","SNV"
"BOB JONES","43","1","55","911 CUP","38","1","1.980","","40.557","0","4","1229.302","1","212.055","76.395","52.713","18.0","0","BLUE","87 911","PCA SPRINT","FULL","INT"
"GREG CURTISS","44","15","877","SPB","40","12","0.085","","40.642","4:38.121","4","1183.273","1","212.14","76.365","54.763","18.0","0","SILVER","97 BOXSTER","PCA SPRINT","FULL","SAZ"
"HERB CUNITZ","45","16","630","SPB","54","17","0.121","","40.763","5:30.041","3","1235.193","2","212.261","76.321","39.346","13.5","0","BLUE","99 BOXSTER","PCA SPRINT","FULL","SOCAL"
"TIM MEYER","46","1","85","SP1","42","1","1.912","","42.675","0","4","1240.619","3","214.173","75.64","52.232","18.0","0","MAROON","88 944","PCA SPRINT","FULL","LVS"
"JOHN SEIDELL","47","17","314","SPB","45","14","0.963","","43.638","5:04.203","4","1209.355","3","215.136","75.301","53.582","18.0","0","YELLOW","97 BOXSTER","PCA SPRINT","FULL","GG"
"DALE TUETY","48","2","102","SP1","44","2","0.094","","43.732","0 Laps","4","1208.023","2","215.23","75.268","53.641","18.0","0","RED/WHITE/BLACK","83 944","PCA SPRINT","FULL","RMT"
"JAN BJERNFALK","49","1","814","E","47","1","0.123","","43.855","0","2","829.642","1","215.353","75.225","39.053","9.0","1","BLUE","S 92 968","PCA SPRINT","FULL","INT"
"PAUL YOUNG","50","3","17","SP1","46","3","2.157","","46.012","0 Laps","4","1230.381","4","217.51","74.479","52.667","18.0","0","RED","88 924 S","PCA SPRINT","FULL","SDO"
"WALT FRICKE","51","1","331","D","48","1","0.766","","46.778","0","4","1246.086","4","218.276","74.218","52.003","18.0","0","RED","S 82 911 SC","PCA SPRINT","FULL","RMT"
"RANDY BERGUM","52","4","713","SP1","49","4","16.789","","1:03.567","1:36.443","4","1337.062","4","235.065","68.917","48.464","18.0","0","GRAY/YELLOW","88 944","PCA SPRINT","FULL","AZ"
