"Event ID","Event Name","Started At","Ended At"
"358-3071-2147483668-20210612","Utah Motorsports Campus PCA Club Race","2021-06-12 14:50:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","3071","Full Track","4.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","PCA Racers","1073741913","Sprint Race 1","Race","2021-06-12 22:20:00 UTC","2021-06-12 22:56:26 UTC","PROVISIONAL","9","https://racehero.io/events/utah-motorsports-campus-pca-club-race/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"MICHAEL CULLINAN","24","6","59","SP911","27","6","14.331","","1 Lap","1 Lap","8","1671.759","5","205.723","78.747","77.523","36.0","0","GREEN","77 911","PCA SPRINT","FULL","GG"
"SHAWN KEELER","25","1","74","GTB1","31","1","0.444","","1 Lap","0","8","1672.203","5","205.159","78.963","77.503","36.0","0","WHITE/RED/BLACK","12 CAYMAN R","PCA SPRINT","FULL","GPL"
"JIM BUSHNELL","26","7","53","SP911","34","8","10.538","","1 Lap","1 Lap","8","1682.741","3","206.175","78.574","77.017","36.0","0","BROWN/YELLOW","79 911 EURO SC","PCA SPRINT","FULL","PNW"
"BEN MERRIMAN","27","1","48","GT5","28","1","0.536","","1 Lap","0","8","1683.277","3","206.133","78.59","76.993","36.0","0","WHITE","72 911","PCA SPRINT","FULL","NST"
"DAVID HIGGINS","28","8","40","SP911","30","7","0.116","","1 Lap","1 Lap","8","1683.393","5","206.393","78.491","76.987","36.0","0","ORANGE","75 911","PCA SPRINT","FULL","SVR"
"BRYAN O'MEARA","29","5","9","SPB","29","6","0.903","","1 Lap","52.133","8","1684.296","5","206.434","78.475","76.946","36.0","0","RED","99 BOXSTER","PCA SPRINT","PC","INT"
"MAX DUFFORD","30","6","50","SPB","32","7","0.869","","1 Lap","53.002","8","1685.165","4","207.059","78.239","76.906","36.0","0","WHITE","98 BOXSTER","PCA SPRINT","PC","INT"
"MICHAEL HEMINGWAY","31","7","45","SPB","35","9","0.982","","1 Lap","53.984","8","1686.147","3","207.661","78.012","76.862","36.0","0","SILVER/GREEN","98 BOXSTER","PCA SPRINT","FULL","RMT"
"MO BURKI","32","8","842","SPB","33","8","1.266","","1 Lap","55.25","8","1687.413","4","206.9","78.299","76.804","36.0","0","SILVER","98 BOXSTER","PCA SPRINT","RC","INT"
"WILLIAM KENDALL","33","9","33","SPB","36","10","4.607","","1 Lap","59.857","8","1692.02","3","207.819","77.952","76.595","36.0","0","SILVER","98 BOXSTER","PCA SPRINT","FULL","INT"
"BOB JONES","34","1","55","911 CUP","43","1","14.775","","1 Lap","0","8","1706.795","5","209.665","77.266","75.932","36.0","0","BLUE","87 911","PCA SPRINT","FULL","INT"
"TIM MARTIN","35","10","114","SPB","51","18","0.397","","1 Lap","1:15.029","8","1707.192","7","208.888","77.554","75.914","36.0","0","SILVER","99 BOXSTER","PCA SPRINT","FULL","INT"
"MARK BOSCHERT","36","11","38","SPB","41","14","1.610","","1 Lap","1:16.639","8","1708.802","5","210.575","76.932","75.843","36.0","0","SILVER/ORANGE","99 BOXSTER","PCA SPRINT","FULL","INT"
"ED MINEAU","37","1","221","F","37","1","5.667","","1 Lap","0","8","1714.469","3","210.827","76.84","75.592","36.0","0","BLACK","P 79 911 SC EURO","PCA SPRINT","FULL","INT"
"ANDREW FORREST","38","12","14","SPB","40","13","4.373","","1 Lap","1:26.679","8","1718.842","8","210.131","77.095","75.4","36.0","0","WHITE","99 BOXSTER","PCA SPRINT","FULL","GG"
"GREG CURTISS","39","13","877","SPB","44","15","3.407","","1 Lap","1:30.086","8","1722.249","3","210.931","76.802","75.25","36.0","0","SILVER","97 BOXSTER","PCA SPRINT","FULL","SAZ"
"HERB CUNITZ","40","14","630","SPB","45","16","0.612","","1 Lap","1:30.698","8","1722.861","3","211.242","76.689","75.224","36.0","0","BLUE","99 BOXSTER","PCA SPRINT","FULL","SOCAL"
"DANIEL CAGGIANO","41","6","11","GTA2","12","6","15.829","","1 Lap","2:08.029","8","1738.69","4","189.961","85.281","74.539","36.0","1","WHITE","13 GT3 CUP","PCA SPRINT","PC","INT"
"JAN BJERNFALK","42","1","814","E","49","1","2.647","","1 Lap","0","8","1741.337","3","212.907","76.09","74.426","36.0","0","BLUE","S 92 968","PCA SPRINT","FULL","INT"
"JOHN SEIDELL","43","15","314","SPB","47","17","8.021","","1 Lap","1:57.195","8","1749.358","2","214.28","75.602","74.084","36.0","0","YELLOW","97 BOXSTER","PCA SPRINT","FULL","GG"
"TIM MEYER","44","1","85","SP1","46","1","2.526","","1 Lap","0","8","1751.884","3","215.751","75.087","73.978","36.0","0","MAROON","88 944","PCA SPRINT","FULL","LVS"
"DALE TUETY","45","2","102","SP1","48","2","0.535","","1 Lap","0.535","8","1752.419","7","214.787","75.424","73.955","36.0","0","RED/WHITE/BLACK","83 944","PCA SPRINT","FULL","RMT"
"WILLIAM RAMSEY","46","9","61","SP911","42","9","20.858","","1 Lap","1 Lap","8","1773.277","2","217.026","74.645","73.085","36.0","0","AUBERGINE","73 911","PCA SPRINT","R3","SNV"
"PAUL YOUNG","47","3","17","SP1","50","3","0.729","","1 Lap","22.122","8","1774.006","6","216.611","74.788","73.055","36.0","0","RED","88 924 S","PCA SPRINT","FULL","SDO"
"WALT FRICKE","48","1","331","D","51","1","27.459","","1 Lap","0","8","1801.465","7","220.1","73.603","71.941","36.0","0","RED","S 82 911 SC","PCA SPRINT","FULL","RMT"
"RANDY BERGUM","49","4","713","SP1","52","4","1 Lap","","2 Laps","1 Lap","7","1651.125","5","229.666","70.537","68.68","31.5","0","GRAY/YELLOW","88 944","PCA SPRINT","FULL","AZ"
"RICARDO MILNE","50","7","154","GTA2","9","4","","","DNF","2 Laps","7","1343.009","2","183.928","88.078","84.437","31.5","1","WHITE","13 GT3 CUP","PCA SPRINT","PC","INT"
"TIM SMITH","51","16","07","SPB","38","11","","","DNF","2 Laps","6","1325.945","3","207.741","77.982","73.306","27.0","1","BLUE","98 BOXSTER","PCA SPRINT","FULL","GG"
"DANIEL SOLOMON","52","17","56","SPB","39","12","","","DNF","3 Laps","5","1225.524","3","209.492","77.33","66.094","22.5","2","SILVER","99 BOXSTER","PCA SPRINT","RC","INT"
"MARK SMITH","53","18","681","SPB","26","5","","","DNF","7 Laps","1","214.288","1","207.361","78.125","75.599","4.5","0","MAROON","98 BOXSTER","PCA SPRINT","FULL","GG"
