"Kuba PEÈIVA","15","1","23","do 600cc","1","1","1.888","","8.812","0","35","14401.456","16","58.767","61.259","8.749","35.0","0"
"Ludìk HRDLIÈKA*","16","15","81","PIT","38","","0.387","","9.199","9 Laps","43","12499.728","17","59.154","60.858","12.384","43.0","0","Stomp DemonX 140","ANO","C"
"Radek NOVOSÁD*","17","16","32","PIT","39","","0.182","","9.381","21 Laps","31","8900.465","31","59.336","60.671","12.539","31.0","0","Pit","ANO","C"
"Daniel KIÈKA","18","1","58","MOTARD","81","","6.146","","15.527","0","38","9758.972","25","65.482","54.977","14.018","38.0","0","SUZUKI GSXR","ANO","A"
"Daniel KIÈKA","18","1","58","MOTARD","81","","6.146","","15.527","0","38","9758.972","25","65.482","54.977","14.018","38.0","0","SUZUKI GSXR","ANO","A"
"Michaela CHOVANOVÁ*","19","17","67","PIT","33","","0.240","","15.767","12 Laps","40","12499.178","39","65.722","54.776","11.521","40.0","0","Kawasaki zx6r, pitbike","NE","C"
"Aleš NEJEDLO","20","2","98","MOTARD","77","","1.074","","16.841","14:21.832","31","10620.804","30","66.796","53.895","10.508","31.0","0","Honda 450 crf","ANO","A"
"Aleš NEJEDLO","20","2","98","MOTARD","77","","1.074","","16.841","14:21.832","31","10620.804","30","66.796","53.895","10.508","31.0","0","Honda 450 crf","ANO","A"
"David SOUKUP","21","2","115","do 600cc","67","","0.532","","17.373","-1 Laps","36","14209.558","35","67.328","53.47","9.121","36.0","0","Kawasaki ZX6R","NE","A"
"David SOUKUP","21","2","115","do 600cc","67","","0.532","","17.373","-1 Laps","36","14209.558","35","67.328","53.47","9.121","36.0","0","Kawasaki ZX6R","NE","A"
"Michael HÁJEK","22","1","41","naked","88","","0.097","","17.470","0","40","14421.222","39","67.425","53.393","9.985","40.0","0","Triumph street","NE","A"
"Michael HÁJEK","22","1","41","naked","88","","0.097","","17.470","0","40","14421.222","39","67.425","53.393","9.985","40.0","0","Triumph street","NE","A"
"Ondra FUCHS","23","3","125","MOTARD","72","","0.251","","17.721","1:17:43.897","41","14422.869","27","67.676","53.195","10.234","41.0","0","Suzuki 450","NE","A"
"Ondra FUCHS","23","3","125","MOTARD","72","","0.251","","17.721","1:17:43.897","41","14422.869","27","67.676","53.195","10.234","41.0","0","Suzuki 450","NE","A"
"Milan KiÈKA","24","3","x1","do 600cc","64","","0.661","","18.382","8.631","39","14410.087","38","68.337","52.68","9.743","39.0","0"
"Michal ŠTÌPÁNEK","25","4","11","do 600cc","0","","0.089","","18.471","19 Laps","16","14261.121","5","68.426","52.612","4.039","16.0","0","YAMAHA R6","ANO","A"
"Michal ŠTÌPÁNEK","25","4","11","do 600cc","0","","0.089","","18.471","19 Laps","16","14261.121","5","68.426","52.612","4.039","16.0","0","YAMAHA R6","ANO","A"
"Matyáš VANÌK","26","5","83","do 600cc","86","","0.035","","18.506","-2 Laps","37","14277.714","37","68.461","52.585","9.329","37.0","0","Kawasaki zx6r","NE","A"
"Matyáš VANÌK","26","5","83","do 600cc","86","","0.035","","18.506","-2 Laps","37","14277.714","37","68.461","52.585","9.329","37.0","0","Kawasaki zx6r","NE","A"
"Jindøich ADAM","27","4","102","MOTARD","78","","0.417","","18.923","1:17:38.302","42","14417.274","35","68.878","52.266","10.487","42.0","0","Honda","NE","A"
"Jindøich ADAM","27","4","102","MOTARD","78","","0.417","","18.923","1:17:38.302","42","14417.274","35","68.878","52.266","10.487","42.0","0","Honda","NE","A"
"Radek RYŠÁNEK","28","1","308","nad 600cc","85","","0.985","","19.908","0","40","14404.198","16","69.863","51.529","9.997","40.0","0","BMW S1000RR","NE","A"
"Radek RYŠÁNEK","28","1","308","nad 600cc","85","","0.985","","19.908","0","40","14404.198","16","69.863","51.529","9.997","40.0","0","BMW S1000RR","NE","A"
"Jan BÁRTEK","29","2","256","naked","53","","0.097","","20.005","7 Laps","33","10693.163","21","69.96","51.458","11.11","33.0","0","Triumph street triple 675","NE","B"
"Pavel HESTERINI","30","2","92","nad 600cc","90","","0.123","","20.128","3 Laps","37","14389.368","33","70.083","51.368","9.257","37.0","0","Honda CBR 1000 RR","ANO","A"
"Pavel HESTERINI","30","2","92","nad 600cc","90","","0.123","","20.128","3 Laps","37","14389.368","33","70.083","51.368","9.257","37.0","0","Honda CBR 1000 RR","ANO","A"
"Jiøí MARVÁNEK","31","3","40","nad 600cc","82","","0.032","","20.160","8 Laps","32","14267.072","32","70.115","51.344","8.075","32.0","0","Honda CBR 1000rr","ANO","A"
"Jiøí MARVÁNEK","31","3","40","nad 600cc","82","","0.032","","20.160","8 Laps","32","14267.072","32","70.115","51.344","8.075","32.0","0","Honda CBR 1000rr","ANO","A"
"Josef KÁLAL","32","4","54","nad 600cc","84","","1.154","","21.314","1 Lap","39","14404.059","27","71.269","50.513","9.747","39.0","0","Yamaha ,R1","ANO","A"
"Josef KÁLAL","32","4","54","nad 600cc","84","","1.154","","21.314","1 Lap","39","14404.059","27","71.269","50.513","9.747","39.0","0","Yamaha ,R1","ANO","A"
"Peter JAMNICKÝ","33","6","73","do 600cc","74","","0.434","","21.748","-4 Laps","39","14310.77","38","71.703","50.207","9.811","39.0","0","Yamaha R6","ANO","A"
"Peter JAMNICKÝ","33","6","73","do 600cc","74","","0.434","","21.748","-4 Laps","39","14310.77","38","71.703","50.207","9.811","39.0","0","Yamaha R6","ANO","A"
"Tomáš SAUER","34","7","37","do 600cc","44","","0.057","","21.805","0 Laps","35","14122.355","25","71.76","50.167","8.922","35.0","0","KTM RC 390 R","ANO","B"
"Michal KUDRNA","35","8","39","do 600cc","45","","0.132","","21.937","-5 Laps","40","14393.992","27","71.892","50.075","10.004","40.0","0","Honda CBR 650R 2019","NE","B"
"Jakub HÁJEK","36","5","1","nad 600cc","71","","0.253","","22.190","0 Laps","40","14399.406","28","72.145","49.9","10.0","40.0","0","Yamaha R1","NE","A"
"Jakub HÁJEK","36","5","1","nad 600cc","71","","0.253","","22.190","0 Laps","40","14399.406","28","72.145","49.9","10.0","40.0","0","Yamaha R1","NE","A"
"Robert HAUSMANN","37","9","017","do 600cc","2","2","0.322","","22.512","14.566","54","14416.022","51","72.467","49.678","13.485","54.0","0"
"David TRECHA","38","10","249","do 600cc","70","","0.054","","22.566","-4 Laps","39","14370.78","27","72.521","49.641","9.77","39.0","0","Suzuki GSX-R 600","ANO","A"
"Michal ANTOŠ","39","11","38","do 600cc","76","","0.607","","23.173","8.895","38","14410.351","23","73.128","49.229","9.493","38.0","0","Aprilia RS125","NE","A"
"Michal ANTOŠ","39","11","38","do 600cc","76","","0.607","","23.173","8.895","38","14410.351","23","73.128","49.229","9.493","38.0","0","Aprilia RS125","NE","A"
"Tomáš KÁN","40","12","414","do 600cc","69","","0.253","","23.426","-3 Laps","38","14145.291","27","73.381","49.059","9.671","38.0","0","Honda CBR600RR","ANO","A"
"Miro KUNEŠ","41","5","104","MOTARD","62","","0.515","","23.941","1:00:46.191","36","13405.163","29","73.896","48.717","9.668","36.0","0","TM 450","NE","B"
"Jan ZLÁMAL","42","13","72","do 600cc","83","","0.102","","24.043","1 Lap","34","14136.416","28","73.998","48.65","8.658","34.0","0","Cbr600rr","ANO","A"
"Jan ZLÁMAL","42","13","72","do 600cc","83","","0.102","","24.043","1 Lap","34","14136.416","28","73.998","48.65","8.658","34.0","0","Cbr600rr","ANO","A"
"Lada NEŠKODOVÁ","43","14","111","do 600cc","68","","0.596","","24.639","-4 Laps","39","14396.651","27","74.594","48.261","9.752","39.0","0","Honda CBR600RR","NE","A"
"Martin HAJEK","44","6","2","nad 600cc","73","","0.098","","24.737","18.646","39","14422.844","27","74.692","48.198","9.735","39.0","0","YZF R1","NE","A"
"Martin HAJEK","44","6","2","nad 600cc","73","","0.098","","24.737","18.646","39","14422.844","27","74.692","48.198","9.735","39.0","0","YZF R1","NE","A"
"Michael OTT","45","7","91","nad 600cc","13","5","0.106","","24.843","-6 Laps","46","13423.647","45","74.798","48.13","12.336","46.0","0","Suzuki sv650s","NE","D"
"Michal È͎EK","46","6","70","MOTARD","80","","0.248","","25.091","1:17:46.028","38","14425.0","32","75.046","47.971","9.484","38.0","0","RMZ 450","ANO","A"
"Michal È͎EK","46","6","70","MOTARD","80","","0.248","","25.091","1:17:46.028","38","14425.0","32","75.046","47.971","9.484","38.0","0","RMZ 450","ANO","A"
"Lukáš FRIDRICH","47","15","69","do 600cc","50","","0.284","","25.375","-1 Laps","36","13331.155","35","75.33","47.79","9.722","36.0","0","Fz6s2 cestovní sportovní","NE","B"
"Pavel MALÝ","48","16","51","do 600cc","24","8","0.022","","25.397","4 Laps","31","11427.348","30","75.352","47.776","9.766","31.0","0","Yamaha yzf r6","ANO","D"
"Jakub ØɎA","49","17","118","do 600cc","56","","0.309","","25.706","6 Laps","29","13391.369","29","75.661","47.581","7.796","29.0","0","Yamaha R6","ANO","B"
"Jan KOØÍNEK","50","3","61","naked","79","","0.002","","25.708","1 Lap","39","14419.37","28","75.663","47.579","9.737","39.0","0","Suzuki gsr 750","NE","A"
"Jan KOØÍNEK","50","3","61","naked","79","","0.002","","25.708","1 Lap","39","14419.37","28","75.663","47.579","9.737","39.0","0","Suzuki gsr 750","NE","A"
"Zbynìk TROJANOWICZ","51","4","121","naked","51","","0.094","","25.802","3 Laps","37","13408.91","26","75.757","47.52","9.934","37.0","0","MV Agusta Brutale","NE","B"
"Adam ÈVANÈARA","52","18","14","do 600cc","0","","0.216","","26.018","0 Laps","35","14399.056","34","75.973","47.385","8.751","35.0","0","Yamaha R6","ANO","A"
"Václav LÍMAN","53","19","18","do 600cc","87","","0.043","","26.061","25.789","39","14427.245","27","76.016","47.358","9.732","39.0","0","Kawasaki ninja","NE","A"
"Václav LÍMAN","53","19","18","do 600cc","87","","0.043","","26.061","25.789","39","14427.245","27","76.016","47.358","9.732","39.0","0","Kawasaki ninja","NE","A"
"Milan RAZSDÍK","54","20","80","do 600cc","55","","0.045","","26.106","-2 Laps","37","13422.866","22","76.061","47.33","9.923","37.0","0","Suzuki GSX-R 600","NE","B"
"Jiøí SLÁDEK","55","8","55","nad 600cc","54","","0.287","","26.393","19 Laps","21","9505.278","15","76.348","47.153","7.953","21.0","0","Ducati V4","NE","B"
"David ŠULC","56","5","47","naked","60","","0.104","","26.497","5 Laps","35","13410.807","24","76.452","47.088","9.395","35.0","0","Kawasaki Er 6","ANO","B"
"Michal ŠPINAR","57","7","94","MOTARD","19","1","0.752","","27.249","30:47.79","35","11606.762","32","77.204","46.63","10.856","35.0","0","KTM 690 SMC","ANO","D"
"Piotr GRZYBEK","58","21","93","do 600cc","52","","0.115","","27.364","-1 Laps","36","13337.142","36","77.319","46.56","9.717","36.0","0","Yamaha yzf-r6","NE","B"
"Miloš ŠULC","59","22","4","do 600cc","59","","0.040","","27.404","1 Lap","34","13385.792","34","77.359","46.536","9.144","34.0","0","Ještì nevím","ANO","B"
"Vladislav KOPECKÝ","60","23","28","do 600cc","88","","0.202","","27.606","21 Laps","14","10234.52","14","77.561","46.415","4.925","14.0","0"
"Vladislav KOPECKÝ","60","23","28","do 600cc","88","","0.202","","27.606","21 Laps","14","10234.52","14","77.561","46.415","4.925","14.0","0"
"Jaroslav VAŠÁK","61","9","86","nad 600cc","43","","0.155","","27.761","6 Laps","34","13411.982","24","77.716","46.323","9.126","34.0","0","Suzuki GSX-R 750","NE","B"
"Brabec JOSEF","62","10","60","nad 600cc","5","1","0.076","","27.837","3 Laps","37","11559.354","24","77.792","46.277","11.523","37.0","0","BMW R 1200 GS","NE","D"
"Jaroslav MARTIN","63","6","35","naked","47","","0.263","","28.100","11 Laps","29","12927.106","27","78.055","46.121","8.076","29.0","0","Z900","NE","B"
"Tomáš BENEŠ","64","11","68","nad 600cc","61","","0.105","","28.205","13 Laps","27","13075.308","24","78.16","46.059","7.434","27.0","0","Suzuki gsxr 1000","NE","B"
"Radek ÈERVENKA","65","12","30","nad 600cc","7","2","1.410","","29.615","5 Laps","35","11624.863","23","79.57","45.243","10.839","35.0","0","Suzuki GSXR 1000","NE","D"
"Jindøich KMOCH","66","7","20","naked","12","4","0.114","","29.729","6 Laps","34","11611.807","24","79.684","45.178","10.541","34.0","0","Honda CB 1000R","NE","D"
"Michal KLOUÈEK","67","13","42","nad 600cc","58","","0.266","","29.995","4 Laps","36","13359.081","20","79.95","45.028","9.701","36.0","0","Suzuki GSX-R 750 K4, Kawasaki ZRX1200","ANO","B"
"David VLÈEK","68","8","71","naked","26","10","0.376","","30.371","8 Laps","32","11626.095","30","80.326","44.817","9.909","32.0","0","Honda Hornet","NE","D"
"Tomáš MACHÁÈEK","69","24","7","do 600cc","0","","0.612","","30.983","7 Laps","28","13383.945","27","80.938","44.478","7.531","28.0","0","Yamaha","NE","B"
"Tomáš MACHÁÈEK","69","24","7","do 600cc","0","","0.612","","30.983","7 Laps","28","13383.945","27","80.938","44.478","7.531","28.0","0","Yamaha","NE","B"
"Žaneta MATÌJKOVÁ","70","25","x2","do 600cc","65","","0.458","","31.441","14 Laps","21","9758.523","12","81.396","44.228","7.747","21.0","0"
"Josef KUNÁK","71","26","9","do 600cc","75","","0.217","","31.658","15.573","25","14417.029","25","81.613","44.111","6.243","25.0","0","Yamaha r6","ANO","A"
"Josef KUNÁK","71","26","9","do 600cc","75","","0.217","","31.658","15.573","25","14417.029","25","81.613","44.111","6.243","25.0","0","Yamaha r6","ANO","A"
"Vojtìch LANK","72","9","192","naked","49","","0.098","","31.756","5 Laps","35","13408.859","35","81.711","44.058","9.397","35.0","0","Triumph - Street Triple 765 RS","NE","B"
"Petr CULKA","73","14","21","nad 600cc","11","4","0.449","","32.205","6 Laps","34","11621.006","31","82.16","43.817","10.533","34.0","0","Aprilia","NE","D"
"Dominik DVOØÁÈEK","74","10","49","naked","48","","1.087","","33.292","8 Laps","32","13373.392","20","83.247","43.245","8.614","32.0","0","Honda 500 CBF","NE","B"
"Petr SKALICKÝ","75","27","8","do 600cc","16","5","0.743","","34.035","2 Laps","33","11606.136","30","83.99","42.862","10.236","33.0","0","Honda CBR600RR","ANO","D"
"Kristina GOMOLOVÁ","76","28","189","do 600cc","63","","0.608","","34.643","13 Laps","22","9678.447","19","84.598","42.554","8.183","22.0","0","KTM RC390 cup","ANO","B"
"Martin ZBOØIL","77","29","17","do 600cc","23","7","0.576","","35.219","3 Laps","32","11568.34","27","85.174","42.266","9.958","32.0","0","Kawasaki GPZ500","NE","D"
"Radek LINKA","78","11","296","naked","17","7","0.570","","35.789","8 Laps","32","11587.554","31","85.744","41.985","9.942","32.0","0","BMW R1150","ANO","D"
"Vojtìch CAPIL","79","12","274","naked","22","9","0.234","","36.023","7 Laps","33","11546.683","19","85.978","41.871","10.289","33.0","0","Aprilia Pegaso Strada 650","NE","D"
"Karel ŠTICKÝ","80","30","82","do 600cc","21","6","0.119","","36.142","7 Laps","28","11608.288","18","86.097","41.813","8.683","28.0","0","Honda cbr 600","ANO","D"
"David MERTLÍK","81","13","3","naked","8","2","0.595","","36.737","16 Laps","24","7986.483","19","86.692","41.526","10.818","24.0","0","Yamaha MT09SP + Pitbike 212","NE","D"
"Martin TAUCHMAN","82","14","87","naked","46","","0.557","","37.294","7 Laps","33","13354.812","24","87.249","41.261","8.896","33.0","0","Honda CB 650 R","NE","B"
"Jiøí ÈECH","83","15","29","naked","15","6","0.035","","37.329","9 Laps","31","11625.594","20","87.284","41.245","9.6","31.0","0","Aprilia Shiver 750","NE","D"
"Milan HAVELKA","84","31","65","do 600cc","6","4","0.040","","37.369","4 Laps","31","11616.656","22","87.324","41.226","9.607","31.0","0","Honda hornet","NE","D"
"Jirka VOTRUBEC","85","32","126","do 600cc","0","","0.517","","37.886","10 Laps","25","11570.066","24","87.841","40.983","7.779","25.0","0","Honda 600 Hornet","ANO","D"
"Jirka VOTRUBEC","85","32","126","do 600cc","0","","0.517","","37.886","10 Laps","25","11570.066","24","87.841","40.983","7.779","25.0","0","Honda 600 Hornet","ANO","D"
"Jan BARTOÒ","86","16","31","naked","14","5","0.514","","38.400","9 Laps","31","11626.713","29","88.355","40.745","9.599","31.0","0","Aprilia Shiver 750","NE","D"
"Tomas MYSLIK","87","15","124","nad 600cc","10","3","0.152","","38.552","9 Laps","31","11382.513","18","88.507","40.675","9.805","31.0","0","KTM 1290","NE","B"
"Miroslav HAJEK","88","17","52","naked","3","1","0.005","","38.557","37 Laps","3","341.85","3","88.512","40.672","31.593","3.0","0","Triumph Street Triple 675","NE","D"
"Jiøí DVOØÁÈEK","89","16","48","nad 600cc","57","","0.501","","39.058","8 Laps","32","13401.205","22","89.013","40.444","8.596","32.0","0","YAMAHA M07","NE","B"
"Lukáš RATHOUSKÝ","90","8","191","MOTARD","27","2","0.302","","39.360","30:47.244","30","11606.216","30","89.315","40.307","9.305","30.0","0","KTM 690 SMR-S","NE","D"
"Jiøí HRÁZKÝ","91","18","64","naked","9","3","2.829","","42.189","9 Laps","31","11587.945","30","92.144","39.069","9.631","31.0","0","Suzuki GSR 600","NE","D"
"Michal BENEŠ","92","17","99","nad 600cc","20","6","1.732","","43.921","9 Laps","31","11624.742","27","93.876","38.348","9.6","31.0","0","Yamaha FZS 1000 Fazer","NE","D"
"Olga ZÁMEÈNÍKOVÁ","93","19","22","naked","18","8","3.958","","47.879","13 Laps","27","11624.449","25","97.834","36.797","8.362","27.0","0","Suzuki GSR600","NE","D"
"Hana DOSTALOVÁ","94","33","112","do 600cc","4","3","5.908","","53.787","10 Laps","25","11410.659","19","103.742","34.701","7.887","25.0","0","Honda CBR 125 R","NE","D"
"Pavel HAJNÝ","95","34","62","do 600cc","25","9","7.591","","1:01.378","32 Laps","3","412.397","3","111.333","32.335","26.188","3.0","0","Yamaha yzf r6","ANO","D"
