"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483728-20220611","NASA-SE Road Atlanta","2022-06-11 12:20:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Lightning - 944Spec SE30 SM ST4 ST6","1073742649","Lightning Race #1","Race","2022-06-11 18:20:00 UTC","2022-06-11 18:43:21 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-road-atlanta-2022/results/1073742649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Danny Parkhurst","22","6","17","Spec E30","37","9","0.894","","1:20.594","24.443","12","1363.356","3","106.864","84.893","79.85","30.240000000000002","0","BMW 325i","150228","1987","White"
"Steven Lako","23","7","81","Spec E30","34","6","0.211","","1:20.805","24.654","12","1363.567","3","107.013","84.775","79.838","30.240000000000002","0","BMW 325","128501","1989","grey"
"Ryan Whitinger","24","8","140","Spec E30","33","5","1.014","","1:21.819","25.668","12","1364.581","2","106.587","85.114","79.778","30.240000000000002","0","BMW 325I","154833","1984","Bronze/Black"
"John Perkins","25","1","811","944 Spec","23","2","3.558","","1:25.377","0","12","1368.139","9","108.653","83.495","79.571","30.240000000000002","0","Porsche 924","169083","1987","Orange"
"Ty Young","26","9","311","Spec E30","32","4","2.142","","1:27.519","31.368","12","1370.281","3","107.211","84.618","79.446","30.240000000000002","0","BMW E30 #31","146648","1989","rust"
"Kristopher Hudson","27","10","43","Spec E30","36","8","0.111","","1:27.630","31.479","12","1370.392","10","107.179","84.643","79.44","30.240000000000002","0","BMW 325is","189892","1989","Orange/Blue"
"Larry Helm","28","2","494","944 Spec","22","1","0.682","","1:28.312","2.935","12","1371.074","8","108.998","83.231","79.401","30.240000000000002","0","Porsche 944","164994","1988","Black/Orange"
"Douglas Erber","29","11","38","Spec E30","41","13","0.515","","1:28.827","32.676","12","1371.589","10","107.376","84.488","79.371","30.240000000000002","0","BMW 325i","209194","1989","Blue"
"James Barakat","30","12","14","Spec E30","38","10","1.700","","1:30.527","34.376","12","1373.289","3","107.347","84.511","79.272","30.240000000000002","0","BMW 325","209460","1987","Blue yellow"
"John Taylor","31","3","126","944 Spec","26","5","0.522","","1:31.049","5.672","12","1373.811","8","109.354","82.96","79.242","30.240000000000002","0","Porsche 944","181130","1988","white with martini stripes"
"Glen Edridge","32","4","343","944 Spec","25","4","0.673","","1:31.722","6.345","12","1374.484","10","109.062","83.182","79.204","30.240000000000002","0","Porsche 944","146105","1983","White"
"Lawrence Canzone","33","13","190","Spec E30","48","20","5.995","","1:37.717","41.566","12","1380.479","3","108.023","83.982","78.86","30.240000000000002","0","bmw 325","128952","1986","blu/wht/blk"
"Walter Araya","34","14","19","Spec E30","42","14","9.425","","1:47.142","50.991","12","1389.904","9","107.737","84.205","78.325","30.240000000000002","0","Bmw 325i","162734","1987","Gray"
"Andrew Agurkis","35","15","888","Spec E30","49","21","0.954","","1:48.096","51.945","12","1390.858","9","107.898","84.079","78.271","30.240000000000002","0","BMW E30","165873","1989","black"
"GREG TRESAN","36","16","124","Spec E30","44","16","0.438","","1:48.534","52.383","12","1391.296","11","108.682","83.473","78.246","30.240000000000002","0","BMW E30","191800","1989","Orange"
"John Torgersen","37","5","119","944 Spec","24","3","1 Lap","","1 Lap","1 Lap","11","1283.375","8","110.589","82.033","77.757","27.72","0","Porsche 944","132043","1986","Orange"
"Laura Spittle","38","17","230","Spec E30","43","15","0.385","","1 Lap","1 Lap","11","1283.76","5","109.146","83.118","77.734","27.72","0","BMW E30 325i","114972","1989","silver"
"Jeff Williams","39","18","110","Spec E30","45","17","0.167","","1 Lap","1 Lap","11","1283.927","10","107.984","84.012","77.724","27.72","0","BMW E30","129944","1988","red"
"James Colson","40","19","131","Spec E30","47","19","5.706","","1 Lap","1 Lap","11","1289.633","3","109.611","82.765","77.38","27.72","0","BMW 325i","165798","1989","Black"
"Michael Young","41","20","615","Spec E30","46","18","5.285","","1 Lap","1 Lap","11","1294.918","5","109.334","82.975","77.064","27.72","0","BMW E30 #615","172058","1989","Gray"
"Jeremy Buckingham","42","21","154","Spec E30","50","22","1.136","","1 Lap","1 Lap","11","1296.054","11","109.93","82.525","76.997","27.72","0","BMW E30","181560","1987","Red"
"Ed Petty","43","22","821","Spec E30","53","25","1.644","","1 Lap","1 Lap","11","1297.698","11","110.194","82.328","76.899","27.72","0","BMW 325e","197317","1986","Black"
"Team Racescort","44","1","26","Super Touring 6","27","1","3.942","","1 Lap","0","11","1301.64","6","112.493","80.645","76.666","27.72","0","Ford Escort GT","160364","1992","Orange"
"David Walsh","45","23","13","Spec E30","58","30","9.548","","1 Lap","1 Lap","11","1311.188","10","108.315","83.756","76.108","27.72","0","BMW 325","125967","1990","White/Orange"
"Team Patina Racing - Sprint","46","24","515","Spec E30","52","24","2.047","","1 Lap","1 Lap","11","1313.235","3","111.078","81.672","75.989","27.72","0","BMW SE30","190629","1991","Black"
"Charles Lankford","47","17","2","Spec Miata","19","19","5.890","","1 Lap","36.363","11","1319.125","9","114.392","79.306","75.65","27.72","0","Mazda Miata","168987","2000","Blue"
"Jon Stroup","48","25","414","Spec E30","57","29","0.591","","1 Lap","1 Lap","11","1319.716","10","110.286","82.259","75.616","27.72","0","BMW 325i","121316","1987","green"
"Preston Wrenn","49","26","183","Spec E30","55","27","7.706","","1 Lap","1 Lap","11","1327.422","2","111.613","81.281","75.177","27.72","0","BMW 325is","193239","1988","Orange"
"Scott Gress","50","27","6","Spec E30","59","31","0.843","","1 Lap","1 Lap","11","1328.265","3","110.948","81.768","75.13","27.72","0","BMW 325","129732","1989","White/Red"
"Billy Griffin","51","18","143","Spec Miata","20","20","12.826","","1 Lap","58.329","11","1341.091","10","118.804","76.361","74.411","27.72","0","Mazda Miata","222549","2001","Blue and gray"
"Robert McDaniels","52","19","61","Spec Miata","10","10","2 Laps","","3 Laps","3 Laps","9","1025.352","3","107.911","84.069","79.629","22.68","1","Mazda Miata","169095","1999","Yellow"
"Jerry Griffin","53","20","87","Spec Miata","13","13","1 Lap","","4 Laps","4 Laps","8","929.273","3","108.975","83.248","78.1","20.16","1","Mazda Miata","175481","1999","Green"
"Team J T B E30","54","28","54","Spec E30","54","26","2 Laps","","6 Laps","6 Laps","6","758.988","2","110.285","82.26","71.717","15.120000000000001","0","BMW E30","111323","1988","BLACK"
"Jason Strane","55","2","66","Super Touring 6","28","2","13.976","","6 Laps","5 Laps","6","772.964","2","112.04","80.971","70.42","15.120000000000001","1","Mazda Miata","223046","1995","Red/White"
"Lee Winters","56","29","96","Spec E30","51","23","1 Lap","","7 Laps","7 Laps","5","641.884","3","111.275","81.528","70.667","12.6","0","BMW E30","224153","1989","White"
"Gina Gilreath","57","21","3","Spec Miata","21","21","1 Lap","","8 Laps","8 Laps","4","548.081","2","123.545","73.431","66.209","10.08","1","Mazda Miata","191848","1994","Black"
"Katherine Agurkis","58","30","88","Spec E30","56","28","35.805","","8 Laps","8 Laps","4","583.886","3","111.132","81.633","62.149","10.08","1","bmw 325es","185894","1986","white"
"Rich Grace","59","31","440","Spec E30","39","11","2 Laps","","10 Laps","10 Laps","2","288.77","2","108.264","83.795","62.832","5.04","0","BMW 325IS","190492","1987","WHITE"
