"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483728-20220611","NASA-SE Road Atlanta","2022-06-11 12:20:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Lightning - 944Spec SE30 SM ST4 ST6","1073742648","Lightning Qualifying","Qualifying","2022-06-11 13:40:00 UTC","2022-06-11 13:57:13 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-road-atlanta-2022/results/1073742648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Walter Araya","21","13","19","Spec E30","27","7","0.184","","3.216","2:17.983","7","833.731","4","106.929","84.841","76.168","17.64","0","Bmw 325i","162734","1987","Gray"
"Douglas Erber","22","14","38","Spec E30","43","23","0.147","","3.363","2:27.747","7","843.495","6","107.076","84.725","75.287","17.64","0","BMW 325i","209194","1989","Blue"
"Capers Zentmeyer","23","9","O88","Spec Miata","5","5","0.008","","3.371","1:46.515","6","671.175","4","107.084","84.719","81.1","15.120000000000001","1","Mazda Miata","201014","1997","Black"
"Robert McDaniels","24","10","61","Spec Miata","55","21","0.159","","3.530","4:46.865","7","851.525","6","107.243","84.593","74.577","17.64","0","Mazda Miata","169095","1999","Yellow"
"Laura Spittle","25","15","230","Spec E30","33","13","0.325","","3.855","2 Laps","4","530.959","3","107.568","84.337","68.344","10.08","1","BMW E30 325i","114972","1989","silver"
"GREG TRESAN","26","16","124","Spec E30","31","11","0.251","","4.106","1:53.431","7","809.179","1","107.819","84.141","78.48","17.64","0","BMW E30","191800","1989","Orange"
"Ernie Cole","27","11","33","Spec Miata","6","6","0.020","","4.126","0 Laps","5","557.712","4","107.839","84.125","81.332","12.6","1","Mazda Miata","193475","1995","White"
"Brandon Sloan","28","12","23","Spec Miata","11","11","0.151","","4.277","3:26.927","7","771.587","7","107.99","84.008","82.303","17.64","0","Mazda Miata","177510","2001","White"
"Jerry Griffin","29","13","87","Spec Miata","9","9","0.021","","4.298","2:02.505","6","687.165","4","108.011","83.991","79.212","15.120000000000001","1","Mazda Miata","175481","1999","Green"
"Jeff Williams","30","17","110","Spec E30","58","30","0.048","","4.346","2:34.494","7","850.242","5","108.059","83.954","74.689","17.64","0","BMW E30","129944","1988","red"
"Bill Miller","31","14","5","Spec Miata","7","7","0.058","","4.404","3:26.574","7","771.234","4","108.117","83.909","82.341","17.64","0","Mazda Miata","165301","2003","Gray"
"John Palazzolo","32","15","O8","Spec Miata","4","4","0.360","","4.764","3:23.021","7","767.681","4","108.477","83.631","82.722","17.64","0","Mazda Miata","127552","2000","Blue"
"Michael Young","33","18","615","Spec E30","29","9","0.023","","4.787","1:55.319","7","811.067","6","108.5","83.613","78.297","17.64","0","BMW E30 #615","172058","1989","Gray"
"Lawrence Canzone","34","19","190","Spec E30","48","28","0.072","","4.859","2:53.139","7","868.887","3","108.572","83.557","73.087","17.64","0","bmw 325","128952","1986","blu/wht/blk"
"Larry Helm","35","1","494","944 Spec","50","2","0.552","","5.411","0","7","873.324","6","109.124","83.135","72.715","17.64","0","Porsche 944","164994","1988","Black/Orange"
"John Perkins","36","2","811","944 Spec","49","1","0.150","","5.561","3 Laps","4","534.858","3","109.274","83.021","67.846","10.08","1","Porsche 924","169083","1987","Orange"
"John Torgersen","37","3","119","944 Spec","51","3","0.135","","5.696","0 Laps","7","856.452","6","109.409","82.918","74.148","17.64","0","Porsche 944","132043","1986","Orange"
"James Colson","38","20","131","Spec E30","39","19","0.021","","5.717","2:45.339","7","861.087","5","109.43","82.902","73.749","17.64","0","BMW 325i","165798","1989","Black"
"Connor DeYoung","39","16","92","Spec Miata","14","14","0.007","","5.724","4:05.982","7","810.642","4","109.437","82.897","78.338","17.64","0","Mazda Miata","156887","1993","Black"
"Jeremy Buckingham","40","21","154","Spec E30","34","14","0.071","","5.795","2:16.397","7","832.145","6","109.508","82.843","76.314","17.64","0","BMW E30","181560","1987","Red"
"Andrew Agurkis","41","22","888","Spec E30","37","17","0.119","","5.914","2:41.164","7","856.912","6","109.627","82.753","74.108","17.64","0","BMW E30","165873","1989","black"
"Team Patina Racing - Sprint","42","23","515","Spec E30","44","24","0.094","","6.008","2:36.291","7","852.039","6","109.721","82.682","74.532","17.64","0","BMW SE30","190629","1991","Black"
"Glen Edridge","43","4","343","944 Spec","52","4","0.353","","6.361","0 Laps","7","851.064","6","110.074","82.417","74.617","17.64","0","Porsche 944","146105","1983","White"
"Mark Zwolle","44","17","15","Spec Miata","15","15","0.084","","6.445","3:58.532","7","803.192","6","110.158","82.354","79.065","17.64","0","Mazda Miata","121998","1994","White"
"Rodriques Walker","45","18","931","Spec Miata","18","18","0.067","","6.512","2:19.515","6","704.175","4","110.225","82.304","77.299","15.120000000000001","1","Mazda Miata","162412","1999","White"
"Lee Winters","46","24","96","Spec E30","42","22","0.206","","6.718","2:36.794","7","852.542","3","110.431","82.151","74.488","17.64","0","BMW E30","224153","1989","White"
"Ed Petty","47","25","821","Spec E30","47","27","0.232","","6.950","3:09.942","7","885.69","4","110.663","81.979","71.7","17.64","0","BMW 325e","197317","1986","Black"
"Team J T B E30","48","26","54","Spec E30","41","21","0.144","","7.094","2:50.702","7","866.45","4","110.807","81.872","73.292","17.64","0","BMW E30","111323","1988","BLACK"
"Team Racescort","49","1","26","Super Touring 6","56","2","0.516","","7.610","0","7","889.593","5","111.323","81.493","71.385","17.64","0","Ford Escort GT","160364","1992","Orange"
"Preston Wrenn","50","27","183","Spec E30","36","16","0.061","","7.671","3 Laps","3","411.725","2","111.384","81.448","66.102","7.5600000000000005","1","BMW 325is","193239","1988","Orange"
"Fred Switzer","51","28","753","Spec E30","53","29","0.122","","7.793","1 Lap","5","635.251","4","111.506","81.359","71.405","12.6","0","BMW 325i","121783","1987","White"
"John Taylor","52","5","126","944 Spec","57","5","0.042","","7.835","13.656","7","886.98","1","111.548","81.328","71.596","17.64","0","Porsche 944","181130","1988","white with martini stripes"
"Team Tyler Racing","53","19","31","Spec Miata","17","17","0.061","","7.896","42.337","5","606.997","2","111.609","81.284","74.729","12.6","1","Mazda Miata (SM)","135059","1999","Black"
"Jason Strane","54","2","66","Super Touring 6","54","1","0.811","","8.707","0 Laps","7","869.891","6","112.42","80.697","73.002","17.64","0","Mazda Miata","223046","1995","Red/White"
"Katherine Agurkis","55","29","88","Spec E30","40","20","0.899","","9.606","1:32.374","6","788.122","5","113.319","80.057","69.065","15.120000000000001","0","bmw 325es","185894","1986","white"
"Charles Lankford","56","20","2","Spec Miata","13","13","2.888","","12.494","4:53.561","7","858.221","7","116.207","78.068","73.995","17.64","0","Mazda Miata","168987","2000","Blue"
"Gina Gilreath","57","21","3","Spec Miata","19","19","5.776","","18.270","5:24.103","7","888.763","2","121.983","74.371","71.452","17.64","0","Mazda Miata","191848","1994","Black"
"Jon Stroup","58","30","414","Spec E30","35","15","0.208","","18.478","4 Laps","2","326.26","1","122.191","74.244","55.612","5.04","1","BMW 325i","121316","1987","green"
