"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483728-20220611","NASA-SE Road Atlanta","2022-06-11 12:20:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Thunder - AIX GTS HC NP01 SE46 ST SU TR ","1073742653","Thunder Race #1","Race","2022-06-11 20:10:00 UTC","2022-06-11 20:28:35 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-road-atlanta-2022/results/1073742653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Evans","30","7","72","Spec E46","33","6","1.205","","1 Lap","21.838","10","1082.527","10","101.584","89.305","83.804","25.2","0","BMW 330Ci","143028","2001","Red/Silver"
"Dwight Miller","31","3","10","Spec Iron","39","3","11.643","","1 Lap","23.767","10","1094.17","2","102.236","88.736","82.912","25.2","0","Ford Mustang","169630","2007","Orange"
"Alan Evans","32","8","73","Spec E46","35","8","0.715","","1 Lap","34.196","10","1094.885","7","102.706","88.33","82.858","25.2","0","BMW 330i","160520","2001","Blue"
"Team Greenlawn Georgia Racing","33","4","118","Spec Iron","40","4","1 Lap","","2 Laps","1 Lap","9","1021.044","2","103.471","87.677","79.965","22.68","0","Ford Mustang","206822","2008","Green/gray"
"Mark Spears","34","5","31","Spec Iron","41","5","0.548","","2 Laps","1 Lap","9","1021.592","8","105.533","85.964","79.922","22.68","0","Ford Mustang","137728","2005","Yellow"
"Team Young Racing","35","9","311","Spec E46","36","9","4.539","","2 Laps","1 Lap","9","1026.131","5","106.504","85.18","79.569","22.68","0","BMW E46 #31","172058","2001","Black"
"Scott Lanford","36","3","77","TRX","26","2","1 Lap","","3 Laps","2 Laps","8","836.825","4","96.553","93.959","86.728","20.16","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Andrew Hicks","37","3","555","Honda Chal 1","42","","2 Laps","","5 Laps","18.19","6","1063.743","5","487.645","18.604","51.17","15.120000000000001","1","Honda S2000","124910","2001","Black"
"William Hunter","38","4","305","Honda Chal 1","20","3","1 Lap","","6 Laps","5 Laps","5","598.98","2","109.409","82.918","75.729","12.6","1","Honda S2000","168729","2001","Silver"
"matt ford","39","3","177","GTS3","13","1","1 Lap","","7 Laps","6 Laps","4","454.344","3","101.722","89.184","79.869","10.08","1","Volkswagen Golf","134036","1990","Silver"
"Freddy Assuncao","40","4","O2","GTS3","14","2","1 Lap","","8 Laps","7 Laps","3","349.465","2","103.644","87.53","77.879","7.5600000000000005","1","VW GLI","194720","2007","Black"
"Beau Adams","41","1","9","Super Touring 4","21","1","1 Lap","","9 Laps","0","2","231.224","2","105.727","85.806","78.469","5.04","0","Porsche Boxster","186548","2000","Silver"
"Team Iron Will Racing","42","3","227","NP01","24","3","39.466","","9 Laps","9 Laps","2","270.69","1","106.566","85.13","67.029","5.04","1","Sebeco NP01-EVO","222132","2021","Blk/Red"
