"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483728-20220611","NASA-SE Road Atlanta","2022-06-11 12:20:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Lightning - 944Spec SE30 SM ST4 ST6","1073742650","Lightning Race #2 ","Race","2022-06-12 13:10:00 UTC","2022-06-12 13:33:39 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-road-atlanta-2022/results/1073742650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ernie Cole","11","11","33","Spec Miata","11","11","7.260","","55.828","55.828","12","1334.254","6","108.427","83.669","81.592","30.240000000000002","0","Mazda Miata","193475","1995","White"
"Mark Zwolle","12","12","15","Spec Miata","14","14","1.933","","57.761","57.761","12","1336.187","12","109.085","83.165","81.474","30.240000000000002","0","Mazda Miata","121998","1994","White"
"John Palazzolo","13","13","O8","Spec Miata","15","15","0.673","","58.434","58.434","12","1336.86","10","108.981","83.244","81.433","30.240000000000002","0","Mazda Miata","127552","2000","Blue"
"Brian Edmonds","14","1","28","Spec E30","30","1","5.307","","1:03.741","0","12","1342.167","6","105.329","86.13","81.111","30.240000000000002","0","BMW 325i","153770","1989","Black"
"Barry Zurbuchen","15","2","34","Spec E30","31","2","1.329","","1:05.070","1.329","12","1343.496","4","105.912","85.656","81.03","30.240000000000002","0","BMW E30","174369","1987","blue"
"Tyler Wrenn","16","3","182","Spec E30","35","6","0.247","","1:05.317","1.576","12","1343.743","4","105.562","85.94","81.015","30.240000000000002","0","BMW 325ES","188808","1986","White"
"Eric Pennington","17","4","52","Spec E30","33","4","0.411","","1:05.728","1.987","12","1344.154","5","105.781","85.762","80.991","30.240000000000002","0","Bmw 325i","150015","1989","White"
"Bill Miller","18","14","5","Spec Miata","21","21","6.129","","1:11.857","1:11.857","12","1350.283","6","109.381","82.939","80.623","30.240000000000002","0","Mazda Miata","165301","2003","Gray"
"Sandro Espinosa","19","5","32","Spec E30","55","26","0.452","","1:12.309","8.568","12","1350.735","5","104.625","86.71","80.596","30.240000000000002","0","BMW E30","148479","1987","blue"
"Steven Lako","20","6","81","Spec E30","37","8","1.543","","1:13.852","10.111","12","1352.278","12","106.07","85.528","80.504","30.240000000000002","0","BMW 325","128501","1989","grey"
"Danny Parkhurst","21","7","17","Spec E30","34","5","1.237","","1:15.089","11.348","12","1353.515","9","105.999","85.586","80.431","30.240000000000002","0","BMW 325i","150228","1987","White"
"Jerry Griffin","22","15","87","Spec Miata","16","16","0.496","","1:15.585","1:15.585","12","1354.011","7","109.452","82.886","80.401","30.240000000000002","0","Mazda Miata","175481","1999","Green"
"Douglas Erber","23","8","38","Spec E30","39","10","0.530","","1:16.115","12.374","12","1354.541","6","106.534","85.156","80.37","30.240000000000002","0","BMW 325i","209194","1989","Blue"
"Kristopher Hudson","24","9","43","Spec E30","36","7","0.259","","1:16.374","12.633","12","1354.8","8","105.542","85.956","80.354","30.240000000000002","0","BMW 325is","189892","1989","Orange/Blue"
"Rodriques Walker","25","16","931","Spec Miata","17","17","0.513","","1:16.887","1:16.887","12","1355.313","10","109.295","83.005","80.324","30.240000000000002","0","Mazda Miata","162412","1999","White"
"Team Tyler Racing","26","17","31","Spec Miata","18","18","4.691","","1:21.578","1:21.578","12","1360.004","12","110.56","82.055","80.047","30.240000000000002","0","Mazda Miata (SM)","135059","1999","Black"
"John Perkins","27","1","811","944 Spec","23","1","6.207","","1:27.785","0","12","1366.211","12","108.063","83.951","79.683","30.240000000000002","0","Porsche 924","169083","1987","Orange"
"Lawrence Canzone","28","10","190","Spec E30","40","11","1.661","","1:29.446","25.705","12","1367.872","12","107.716","84.221","79.586","30.240000000000002","0","bmw 325","128952","1986","blu/wht/blk"
"Jeff Williams","29","11","110","Spec E30","43","14","1.089","","1:30.535","26.794","12","1368.961","6","106.658","85.057","79.523","30.240000000000002","0","BMW E30","129944","1988","red"
"Larry Helm","30","2","494","944 Spec","24","2","7.729","","1:38.264","10.479","12","1376.69","10","108.593","83.541","79.077","30.240000000000002","0","Porsche 944","164994","1988","Black/Orange"
"Walter Araya","31","12","19","Spec E30","41","12","0.917","","1:39.181","35.44","12","1377.607","7","107.589","84.321","79.024","30.240000000000002","0","Bmw 325i","162734","1987","Gray"
"James Barakat","32","13","14","Spec E30","38","9","1.566","","1:40.747","37.006","12","1379.173","10","106.288","85.353","78.934","30.240000000000002","0","BMW 325","209460","1987","Blue yellow"
"Laura Spittle","33","14","230","Spec E30","46","17","1.391","","1:42.138","38.397","12","1380.564","9","108.161","83.875","78.855","30.240000000000002","0","BMW E30 325i","114972","1989","silver"
"GREG TRESAN","34","15","124","Spec E30","45","16","2.988","","1:45.126","41.385","12","1383.552","12","108.375","83.709","78.684","30.240000000000002","0","BMW E30","191800","1989","Orange"
"Glen Edridge","35","3","343","944 Spec","26","4","5.357","","1:50.483","22.698","12","1388.909","8","110.157","82.355","78.381","30.240000000000002","0","Porsche 944","146105","1983","White"
"John Torgersen","36","4","119","944 Spec","28","5","28.373","","2:18.856","51.071","12","1417.282","9","108.484","83.625","76.812","30.240000000000002","0","Porsche 944","132043","1986","Orange"
"Team Patina Racing - Sprint","37","16","515","Spec E30","53","24","1 Lap","","1 Lap","1 Lap","11","1285.061","8","108.632","83.511","77.655","27.72","0","BMW SE30","190629","1991","Black"
"James Colson","38","17","131","Spec E30","48","19","5.247","","1 Lap","1 Lap","11","1290.308","2","109.77","82.646","77.34","27.72","0","BMW 325i","165798","1989","Black"
"Team J T B E30","39","18","54","Spec E30","50","21","0.387","","1 Lap","1 Lap","11","1290.695","10","108.982","83.243","77.316","27.72","0","BMW E30","111323","1988","BLACK"
"Charles Lankford","40","18","2","Spec Miata","20","20","1.707","","1 Lap","13.976","11","1292.402","11","113.759","79.748","77.214","27.72","0","Mazda Miata","168987","2000","Blue"
"Jon Stroup","41","19","414","Spec E30","51","22","4.822","","1 Lap","1 Lap","11","1297.224","7","109.521","82.833","76.927","27.72","0","BMW 325i","121316","1987","green"
"Ed Petty","42","20","821","Spec E30","49","20","4.408","","1 Lap","1 Lap","11","1301.632","7","110.625","82.007","76.667","27.72","0","BMW 325e","197317","1986","Black"
"Scott Gress","43","21","6","Spec E30","52","23","0.006","","1 Lap","1 Lap","11","1301.638","7","109.571","82.796","76.666","27.72","0","BMW 325","129732","1989","White/Red"
"Lee Winters","44","22","96","Spec E30","56","27","4.441","","1 Lap","1 Lap","11","1306.079","7","110.592","82.031","76.406","27.72","0","BMW E30","224153","1989","White"
"Billy Griffin","45","19","143","Spec Miata","19","19","1.342","","1 Lap","28.995","11","1307.421","8","114.292","79.376","76.327","27.72","0","Mazda Miata","222549","2001","Blue and gray"
"Team Racescort","46","1","26","Super Touring 6","29","2","1.213","","1 Lap","0","11","1308.634","9","111.322","81.493","76.257","27.72","0","Ford Escort GT","160364","1992","Orange"
"Preston Wrenn","47","23","183","Spec E30","54","25","2.024","","1 Lap","1 Lap","11","1310.658","7","109.634","82.748","76.139","27.72","0","BMW 325is","193239","1988","Orange"
"Jason Strane","48","2","66","Super Touring 6","27","1","1.219","","1 Lap","3.243","11","1311.877","4","111.355","81.469","76.068","27.72","0","Mazda Miata","223046","1995","Red/White"
"Gina Gilreath","49","20","3","Spec Miata","22","22","1 Lap","","2 Laps","10.888","10","1289.314","2","122.456","74.084","70.363","25.2","0","Mazda Miata","191848","1994","Black"
"Connor DeYoung","50","21","92","Spec Miata","13","13","1 Lap","","3 Laps","3 Laps","9","1050.527","7","109.52","82.834","77.721","22.68","1","Mazda Miata","156887","1993","Black"
"Jeremy Buckingham","51","24","154","Spec E30","47","18","1:10.447","","3 Laps","3 Laps","9","1120.974","3","111.049","81.694","72.837","22.68","1","BMW E30","181560","1987","Red"
"Ryan Whitinger","52","25","140","Spec E30","32","3","1 Lap","","4 Laps","4 Laps","8","925.997","5","106.883","84.878","78.376","20.16","0","BMW 325I","154833","1984","Bronze/Black"
"Bayani Dia","53","22","97","Spec Miata","6","6","1 Lap","","5 Laps","5 Laps","7","764.264","7","106.282","85.358","83.092","17.64","0","Mazda Miata","160919","2001","Blue"
"John Taylor","54","5","126","944 Spec","25","3","2 Laps","","7 Laps","7 Laps","5","647.849","3","112.564","80.594","70.016","12.6","1","Porsche 944","181130","1988","white with martini stripes"
"David Walsh","55","26","13","Spec E30","42","13","5.683","","7 Laps","7 Laps","5","653.532","3","108.866","83.332","69.407","12.6","1","BMW 325","125967","1990","White/Orange"
"Rich Grace","56","27","440","Spec E30","44","15","4 Laps","","11 Laps","11 Laps","1","178.2","1","120.853","75.066","50.909","2.52","0","BMW 325IS","190492","1987","WHITE"
"Ty Young","57","28","311","Spec E30","0","","1 Lap","","12 Laps","12 Laps","0","54.475","0","0.0","0.0","0.0","0.0","0","BMW E30 #31","146648","1989","rust"
