"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","CKC Senior / Master","1073744188","Heat 2","Race","2019-06-29 05:58:00 UTC","2019-06-29 06:07:23 UTC","PROVISIONAL","10","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"FAN ZHIBO","21","2","318","F125 SR OPEN/ROK GP SR","24","2","0.186","","23.087","14.882","10","534.917","9","51.86","83.509","80.962","12.03","0","CHINA","SIMON RACING TEAM"
"CHEN JIAN HAO","22","17","330","F125 SR OPEN/X30 SR","21","18","0.092","","23.179","23.179","10","535.009","6","51.422","84.221","80.948","12.03","0","HONGKONG","PAROLIN CHINA RACING TEAM"
"MA CHANG","23","3","319","F125 SR OPEN/ROK GP SR","29","3","1.361","","24.540","16.335","10","536.37","8","52.128","83.08","80.743","12.03","0","CHINA","SIMON RACING TEAM"
"YANG QIAN","24","18","320","F125 SR OPEN/X30 SR","26","19","0.153","","24.693","24.693","10","536.523","4","51.321","84.387","80.72","12.03","0","CHINA","FREE RACING TEAM"
"LAO YONG ZHAO","25","1","326","F125 MASTER/F125 VET.","25","1","1.258","","25.951","0","10","537.781","5","52.196","82.972","80.531","12.03","0","CHINA","PAROLIN CHINA RACING TEAM"
"LEUNG WAI MING","26","1","309","F125 VETERAN","22","1","0.100","","26.051","0","10","537.881","5","52.169","83.015","80.516","12.03","0","PHILIPPINES","CKS KART RACING"
"WILLIAM TAN","27","2","307","F125 VETERAN","28","2","1 Lap","","1 Lap","1 Lap","9","518.258","5","55.335","78.265","75.208","10.827","0","PHILIPPINES","WT RACING TEAM PHILS."
"TAKESHI NISHIDA","28","3","308","F125 VETERAN","30","3","8.430","","1 Lap","1 Lap","9","526.688","3","55.803","77.609","74.004","10.827","0","PHILIPPINES","APEX PHIL. TEAM"
"YU SONGTAO","29","1","317","F125 VETERAN/ROTAX VET.","27","1","1.298","","1 Lap","0","9","527.986","6","53.334","81.201","73.822","10.827","0","CHINA","SIMON RACING TEAM"
"CAO MUHUA","30","19","331","F125 SR OPEN/X30 SR","8","8","3 Laps","","4 Laps","4 Laps","6","312.35","4","50.988","84.938","83.191","7.218","0","CHINA","RED1 RACING TEAM"
"ARVIN DRUECO","31","2","313","F125 MASTER","31","2","1 Lap","","5 Laps","5 Laps","5","280.786","5","52.466","82.545","77.119","6.015","0","PHILIPPINES","DRUECO RACING TEAM"
"RUSHIA HIEI","32","20","305","F125 SR OPEN/X30 SR","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAPAN","APEX WITH FASTLUX JAPAN TEAM"
