"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","CKC Senior / Master","1073744191","Final","Race","2019-06-30 06:44:00 UTC","2019-06-30 07:08:10 UTC","PROVISIONAL","25","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"TORANOSUKE HAMADA","13","12","302","F125 SR OPEN/X30 SR","8","8","1.699","","46.718","46.718","25","1432.542","25","54.823","78.996","75.579","30.075","0","JAPAN","APEX WITH FASTLUX JAPAN TEAM"
"NI HAO RAN","14","1","312","F125 SR OPEN/ROK GP SR","15","1","0.381","","47.099","0","25","1432.923","19","54.29","79.772","75.559","30.075","0","CHINA","SIMON RACING TEAM"
"KELVIN YONG CHERN LONG","15","1","325","F125 SR OPEN/F125 MAS","23","1","3.826","","50.925","0","25","1436.749","20","54.848","78.96","75.358","30.075","0","SINGAPORE","AUTOINC RACING TEAM"
"YANG QIAN","16","13","320","F125 SR OPEN/X30 SR","16","15","3 Laps","","3 Laps","3 Laps","22","1271.921","21","54.781","79.057","74.908","26.466","0","CHINA","FREE RACING TEAM"
"FAN ZHIBO","17","2","318","F125 SR OPEN/ROK GP SR","20","2","2 Laps","","5 Laps","5 Laps","20","1162.366","20","54.985","78.763","74.517","24.06","0","CHINA","SIMON RACING TEAM"
"CUI MING YU","18","14","316","F125 SR OPEN/X30 SR","5","5","1 Lap","","6 Laps","6 Laps","19","1093.574","17","55.608","77.881","75.244","22.857","0","CHINA","RED1 RACING TEAM"
"SOURYUU TAGAMI","19","15","306","F125 SR OPEN/X30 SR","13","13","14.493","","6 Laps","6 Laps","19","1108.067","17","55.178","78.488","74.26","22.857","0","JAPAN","APEX WITH FASTLUX JAPAN TEAM"
"GAO YUJIA","20","16","321","F125 SR OPEN/X30 SR","18","17","3 Laps","","9 Laps","9 Laps","16","941.745","14","56.861","76.165","73.579","19.248","0","CHINA","FREE RACING TEAM"
"JORGE BUSATO","21","1","310","F125 MASTER","29","2","2.757","","9 Laps","0","16","944.502","16","56.549","76.585","73.364","19.248","0","HONGKONG","CKS KART RACING"
"Tse Wing Kin Kevin","22","1","334","CKC Master","25","1","0.202","","9 Laps","0","16","944.704","16","56.563","76.566","73.349","19.248","0"
"LAO YONG ZHAO","23","1","326","F125 MASTER/F125 VET.","27","1","0.607","","9 Laps","0","16","945.311","15","57.002","75.976","73.302","19.248","0","CHINA","PAROLIN CHINA RACING TEAM"
"JENNIFER TUMAMBING","24","17","304","F125 SR OPEN/X30 SR","32","20","4 Laps","","13 Laps","13 Laps","12","731.957","12","57.641","75.134","71.001","14.436","0","PHILIPPINES","APEX PHIL. TEAM"
"YU SONGTAO","25","1","317","F125 VETERAN/ROTAX VET.","28","1","2 Laps","","15 Laps","0","10","623.394","10","59.174","73.188","69.471","12.03","0","CHINA","SIMON RACING TEAM"
"WILLIAM TAN","26","2","307","F125 VETERAN","31","3","3 Laps","","18 Laps","18 Laps","7","463.861","3","63.978","67.692","65.355","8.421","0","PHILIPPINES","WT RACING TEAM PHILS."
"TAKESHI NISHIDA","27","3","308","F125 VETERAN","30","2","0.614","","18 Laps","18 Laps","7","464.475","5","64.02","67.648","65.269","8.421","0","PHILIPPINES","APEX PHIL. TEAM"
"CHEN JIAN HAO","28","18","330","F125 SR OPEN/X30 SR","21","19","1 Lap","","19 Laps","19 Laps","6","363.538","5","58.128","74.505","71.478","7.218","0","HONGKONG","PAROLIN CHINA RACING TEAM"
"ARVIN DRUECO","29","2","313","F125 MASTER","24","1","2 Laps","","21 Laps","12 Laps","4","272.376","4","62.415","69.387","63.6","4.812","0","PHILIPPINES","DRUECO RACING TEAM"
"YU KA PO","30","19","329","F125 SR OPEN/X30 SR","1","1","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONGKONG","PAROLIN CHINA RACING TEAM"
"NIKHIL BOHRA","31","20","322","F125 SR OPEN/X30 SR","3","3","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGAPORE","IS RACING TEAM"
"MA CHANG","32","3","319","F125 SR OPEN/ROK GP SR","22","3","","","DQ","5 Laps","20","1162.633","20","55.023","78.709","74.5","24.06","0","CHINA","SIMON RACING TEAM"
