"Event ID","Event Name","Started At","Ended At"
"117-5-2147483657-20180713","LDRL It's A Dawg's Life","2018-07-13 16:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Lucky Dogs","1073741839","Friday 7 Hr","Race","2018-07-13 17:00:00 UTC","2018-07-14 00:04:26 UTC","PROVISIONAL","176","https://racehero.io/events/ldrl-it-s-a-dawg-s-life/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Short Bus Crew","11","4","357","LDRL B","23","8","","","8 Laps","1:03.033","168","24989.123","166","108.455","74.287","54.165","375.984","7","Lexus","sc400"
"Takata R&D","12","5","192","LDRL B","38","13","","","10 Laps","5 Laps","166","24908.998","49","113.646","70.894","53.693","371.508","5","Honda","Accord"
"Team Black Bird","13","1","695","LDRL C","11","2","","","10 Laps","0","166","24964.359","157","115.877","69.529","53.574","371.508","6","Chevy","Camaro"
"Club Fred Racing","14","2","83","LDRL C","17","4","","","11 Laps","22.653","165","24987.012","156","116.082","69.406","53.203","369.27","7","Mazda","RX7"
"DURKEE WALKER RACING","15","6","322","LDRL B","7","2","","","12 Laps","7 Laps","164","24888.128","32","110.673","72.798","53.09","367.032","6","MAZDA","MIATA"
"Zoom-Zoom... BOOM","16","7","114","LDRL B","12","4","","","12 Laps","28.465","164","24954.555","128","114.429","70.409","52.949","367.032","5","Mazda","Miata"
"Silver Fern Angels","17","3","57","LDRL C","13","3","","","12 Laps","24.301","164","24988.66","33","116.699","69.039","52.877","367.032","5","Mazda","Miata"
"Silver Fern Racing #3","18","8","64","LDRL A","14","7","","","13 Laps","1:23.461","163","24970.732","9","112.268","71.764","52.592","364.794","9","Mazda","Miata"
"Leftover Parts Racing","19","4","74","LDRL C","33","10","","","13 Laps","34.021","163","24998.38","154","113.23","71.154","52.534","364.794","8","Mazda","RX7"
"Flamb? Yellow Banana","20","5","60","LDRL C","22","6","","","15 Laps","5 Laps","161","24915.796","58","116.811","68.973","52.061","360.318","6","Mazda","rx7"
"Los Cerdos Voladores","21","6","41","LDRL C","39","13","","","16 Laps","6 Laps","160","24933.256","94","115.642","69.67","51.702","358.08","8","Plymouth","neon"
"Rooster Juice Racing","22","8","902","LDRL B","19","7","","","16 Laps","1:08.412","160","24994.502","35","116.079","69.408","51.575","358.08","6","Porsche","944"
"Jo Mama","23","7","15","LDRL C","26","7","","","17 Laps","7 Laps","159","24899.371","131","116.456","69.183","51.448","355.842","6","Mazda","Miata"
"Finger Tight Racing","24","9","79","LDRL B","46","16","","","18 Laps","13 Laps","158","24902.707","37","114.751","70.211","51.118","353.604","6","Ford","Mustang"
"SLO Dogs","25","8","944","LDRL C","5","1","","","18 Laps","8 Laps","158","24934.243","155","115.467","69.776","51.053","353.604","7","Porsche","944"
"Taco Ninjas","26","10","11","LDRL B","35","12","","","18 Laps","28.786","158","24954.876","85","107.413","75.008","51.011","353.604","10","Honda","Accord"
"Petrol Heads Racing","27","11","203","LDRL B","8","3","","","25 Laps","3.472","151","24929.562","68","112.14","71.846","48.801","337.938","9","Mercedes-Benz","C320"
"Chase-ing Cancer","28","12","21","LDRL B","43","15","","","27 Laps","22 Laps","149","24887.829","101","112.16","71.833","48.235","333.462","8","BMW","e36"
"car error panamericana","29","9","140","LDRL C","44","16","","","28 Laps","18 Laps","148","24917.845","63","118.823","67.805","47.854","331.224","6","Mercedes","190e"
"Rancho de Llama","30","10","122","LDRL C","40","14","","","31 Laps","28.077","145","24992.436","79","123.459","65.259","46.744","324.51","8","Volvo","Amazon 122"
"Team Shiba","31","9","72","LDRL A","21","9","","","34 Laps","52.254","142","24939.525","25","109.763","73.402","45.874","317.796","8","mazda","miata"
"Ran When Parked Racing","32","11","76","LDRL C","20","5","","","47 Laps","8.473","129","24972.832","86","116.677","69.052","41.618","288.702","9","Oldsmobile","Omega"
"UBoot RennenWerks","33","10","931","LDRL A","9","5","","","55 Laps","55 Laps","121","19960.201","25","107.724","74.791","48.841","270.798","9","Porsche","931"
"Traveling Dingleberries","34","12","96","LDRL C","52","","","","56 Laps","46 Laps","120","24695.449","114","113.508","70.98","39.15","268.56","10","Honda","Civic"
"Road Hazards","35","13","75","LDRL C","41","15","","","59 Laps","49 Laps","117","24922.908","72","117.469","68.587","37.822","261.846","13","Mazda","Miata"
"PCR My Fairlady Mopar","36","11","147","LDRL A","32","13","","","60 Laps","60 Laps","116","20698.542","17","112.019","71.924","45.152","259.608","9","Nissan","300zx"
"Parabellum Motorsports","37","12","36","LDRL A","45","14","","","64 Laps","64 Laps","112","17493.239","25","110.071","73.196","51.583","250.656","5","BMW","E36"
"Vice Racing","38","13","531","LDRL B","49","","","","72 Laps","67 Laps","104","18953.743","31","115.294","69.88","44.208","232.752","7","Mazda","RX7"
"Schmatz Spatz Racing","39","14","56","LDRL C","31","9","","","74 Laps","64 Laps","102","17606.32","80","115.982","69.466","46.676","228.276","5","Mazda","Miata"
"Haag Performance","40","14","555","LDRL B","42","14","","","74 Laps","69 Laps","102","24923.768","11","117.39","68.633","32.972","228.276","9","Mazda","Miata"
"Team Fog Racing","41","15","420","LDRL B","24","9","","","84 Laps","79 Laps","92","15422.532","78","114.659","70.267","48.061","205.896","4","Mazda","Miata"
"Red Line Oil Racing","42","13","777","LDRL A","51","","","","84 Laps","1:10.51","92","24957.781","13","109.291","73.719","29.699","205.896","10","BMW","e36"
"Sandman Racing","43","15","336","LDRL C","36","11","","","88 Laps","78 Laps","88","15314.292","45","116.32","69.264","46.297","196.944","5","BMW","325is"
"Blunder Down Under","44","14","579","LDRL A","16","8","","","90 Laps","90 Laps","86","24438.431","83","109.553","73.542","28.352","192.468","5","Pontiac","GTO"
"School of Racecar","45","16","300","LDRL C","37","12","","","91 Laps","81 Laps","85","15419.816","43","118.466","68.009","44.412","190.23","6","BMW","E30"
"TCT Racing","46","17","321","LDRL C","53","","","","95 Laps","85 Laps","81","24940.641","23","109.632","73.489","26.166","181.278","6","Porsche","951"
"John Galt Racing","47","15","967","LDRL A","6","4","","","110 Laps","110 Laps","66","10583.293","42","111.852","72.031","50.244","147.708","2","BMW","2002"
"Screaming Chicken Racing","48","16","199","LDRL B","34","11","","","112 Laps","107 Laps","64","24571.408","35","111.734","72.107","20.985","143.232","5","Pontiac","Trans Am"
"DoItOrNoBalls Racing","49","18","558","LDRL C","54","","","","118 Laps","108 Laps","58","22671.148","27","119.162","67.612","20.612","129.804","4","BMW","525i"
"Yet Another Shitty E30","50","16","30","LDRL A","48","16","","","135 Laps","135 Laps","41","6345.947","35","110.204","73.108","52.054","91.758","2","BMW","325"
"Parabellum #2","51","1","35","","55","","","","135 Laps","0","41","22277.843","16","141.046","57.122","14.828","91.758","2","Mazda","Miata"
"SV","52","19","90","LDRL C","29","8","","","138 Laps","128 Laps","38","6372.044","29","119.615","67.356","48.047","85.044","3","VW","Jetta"
"Reciprocity Failure Racing","53","20","53","LDRL C","50","","","","146 Laps","136 Laps","30","21162.926","24","140.004","57.547","11.421","67.14","5","Volkwagen","Beetle"
"Low Dough Racing","54","17","73","LDRL B","18","6","","","150 Laps","145 Laps","26","16477.874","12","114.27","70.507","12.713","58.188","3","Bmw","328"
"Team LT5","55","17","17","LDRL A","27","10","","","156 Laps","156 Laps","20","5383.234","19","111.471","72.277","29.933","44.76","2","Chevrolet","Corvette"
"Joint Custody Racing I","56","18","20","LDRL A","0","","","","176 Laps","176 Laps","0","63.934","0","0.0","0.0","0.0","0.0","1","Toyota","Supra"
