"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","D4-GT + TC-3500 + D5 + SCC + P9","1073745004","1.KT / QP 1 - 1.OPRAVA / CORRECTION 1","Qualifying","2020-09-04 11:10:00 UTC","2020-09-04 11:35:03 UTC","PROVISIONAL","10","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073745004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","LIC"
"Gregor ZSIGO","11","1","24","D4 GT3","7","1","1.640","","13.983","0","7","1620.434","2","130.296","149.282","84.024","37.821","1","SVK","TREVOR RACING","BMW M6 GT3","SAMS"
"Oliver MICHAEL","12","4","521","P9","27","","0.563","","14.546","12:55.494","4","1048.464","2","130.859","148.639","74.207","21.612","1","AUT","TEAM MICHAEL","PORSCHE 991 GT3 CUP MKI","AFM"
"Petr KAÈÍREK","13","2","27","D4 GT3","19","","0.621","","15.167","-1 Laps","8","1508.196","6","131.48","147.937","103.174","43.224","1","CZE","DUCK RACING v ACR","AUDI R8 LMS ULTRA GT3","Daniel SKALICKÝ","SAMS"
"Jürgen BENDER","14","5","624","P9","8","4","0.114","","15.281","20:57.623","9","1530.593","3","131.594","147.809","114.372","48.626999999999995","0","GER","TEAM BENDER","CORVETTE C7","DMSB"
"Sergej PAVLOVEC","15","1","18","D4 GT4","24","4","0.603","","15.884","0","9","1659.709","8","132.197","147.135","105.475","48.626999999999995","1","CZE","RTR PROJECT","KTM X-BOW GT4","ACCR"
"Denis G. WATT","16","6","503","P9","3","2","0.214","","16.098","19:37.143","7","1450.113","2","132.411","146.897","93.893","37.821","2","AUT","TEAM WATT","PORSCHE 991 GT3 CUP MKII","AFM"
"Boleslav WASZEK","17","1","100","D4 GTC","18","1","0.741","","16.839","0","6","1219.574","2","133.152","146.08","95.693","32.418","1","CZE","DUCK RACING v ACR","LAMBORGHINI SUPERTROPHEO","ACCR"
"Jasmin FIEDLER","18","2","12","SCC D2","12","1","0.167","","17.006","35.716","9","1533.038","5","133.319","145.897","114.19","48.626999999999995","0","AUT","FIEDLER","PRC HONDA","DMSB"
"Alexander FRANK","19","3","11","SCC D2","26","","0.259","","17.265","3 Laps","4","993.514","1","133.578","145.614","78.311","21.612","1","AUT","FRANK","PRC HONDA","AFM"
"Boris SCHIMANSKI","20","7","444","P9","5","3","0.187","","17.452","21:28.064","9","1561.034","5","133.765","145.41","112.142","48.626999999999995","0","GER","TEAM SCHIMANSKI","PORSCHE 991 GT3 CUP MKI","DMSB"
"Ferenc FICZA","21","2","40","D4 GT4","16","3","0.478","","17.930","5 Laps","4","941.709","3","134.243","144.892","82.619","21.612","1","SVK","TREVOR RACING","BMW M4 GT4","SAMS"
"Piotr WIRA","22","3","14","D4 GT4","6","2","1.423","","19.353","2 Laps","7","1461.744","2","135.666","143.373","93.146","37.821","1","POL","GOOD SPEED RACING TEAM","MERCEDES GT GT4","PZM"
"Franz DZIWOK","23","8","206","P9","17","5","0.545","","19.898","12:26.243","5","1019.213","3","136.211","142.799","95.421","27.014999999999997","1","POL","HP RACING INTERNATIONAL","Porsche Cayman GT4","Benjamin CARTERY","PZM"
"Tomáš MINIBERGER","24","4","89","D4 GT4","2","1","0.778","","20.676","3 Laps","6","1396.277","2","136.989","141.988","83.583","32.418","2","CZE","RTR PROJECT","KTM X-BOW GT4","ACCR"
"Peter GROSS","25","1","55","D4 TC-3.5","9","1","4.768","","25.444","0","7","1385.254","2","141.757","137.212","98.289","37.821","1","AUT","TEAM WIMMER WERK MOTORSPORT","Cupra TCR","AFM"
"Wolfgang TERSCHL","26","4","33","SCC D1","4","1","0.356","","25.800","10:54.921","7","1607.099","2","142.113","136.869","84.721","37.821","1","AUT","TERSCHL","TORK PRO SPORT","AFM"
"Nemanja MILOVANOVIC","27","1","365","TCR EE","10","1","0.073","","25.873","0","5","1078.916","2","142.186","136.798","90.14","27.014999999999997","1","SRB","GM RACING TEAM","Cupra TCR","AMCC"
"Hans Peter EDER","28","2","199","D4 TC-3.5","11","2","1.113","","26.986","2:02.69","8","1507.944","3","143.299","135.736","103.191","43.224","0","AUT","TEAM WIMMER WERK MOTORSPORT","Cupra TCR","AFM"
"Zoran KASTRATOVIÈ","29","3","42","D4 TC-3.5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRB","GM RACING TEAM","CHEVROLET CRUZE WTCC","AMCC"
