"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","D4-GT + TC-3500 + D5 + SCC + P9","1073745006","1.Závod / Race 1 - O1","Race","2020-09-05 11:35:00 UTC","2020-09-05 12:00:00 UTC","PROVISIONAL","13","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073745006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","LIC"
"Alexander FRANK","18","3","11","SCC D2","9","3","4.479","","1 Kolo","1:56.879","12","1713.772","3","135.324","143.735","136.196","64.836","0","AUT","FRANK","PRC HONDA","AFM"
"Boleslav WASZEK","19","1","100","D4 GTC","22","1","15.489","","1 Kolo","0","12","1729.261","2","136.447","142.552","134.977","64.836","0","CZE","DUCK RACING v ACR","LAMBORGHINI SUPERTROPHEO","ACCR"
"Piotr WIRA","20","3","14","D4 GT4","25","3","0.992","","1 Kolo","21.32","12","1730.253","2","137.882","141.068","134.899","64.836","0","POL","GOOD SPEED RACING TEAM","MERCEDES GT GT4","PZM"
"Tomáš MINIBERGER","21","4","89","D4 GT4","27","4","8.182","","1 Kolo","29.502","12","1738.435","7","138.818","140.117","134.264","64.836","0","CZE","RTR PROJECT","KTM X-BOW GT4","ACCR"
"Peter GROSS","22","1","55","D4 TC-3.5","28","1","1 Kolo","","2 Kol","0","11","1623.354","3","140.345","138.593","131.8","59.43299999999999","0","AUT","TEAM WIMMER WERK MOTORSPORT","Cupra TCR","AFM"
"Nemanja MILOVANOVIC","23","2","365","D4 TC-3.5","29","2","6.605","","2 Kol","6.605","11","1629.959","1","139.657","139.276","131.266","59.43299999999999","0","SRB","GM RACING TEAM","Cupra TCR","AMCC"
"Franz DZIWOK","24","1","206","P9-2","26","1","5.795","","2 Kol","0","11","1635.754","3","141.865","137.108","130.801","59.43299999999999","0","POL","HP RACING INTERNATIONAL","Porsche Cayman GT4","Benjamin CARTERY","PZM"
"Hans Peter EDER","25","3","199","D4 TC-3.5","30","3","1.903","","2 Kol","14.303","11","1637.657","3","141.685","137.282","130.649","59.43299999999999","0","AUT","TEAM WIMMER WERK MOTORSPORT","Cupra TCR","AFM"
"Wolfgang TERSCHL","26","2","33","SCC D1","10","4","42.578","","2 Kol","0.13","11","1680.235","1","145.522","133.662","127.339","59.43299999999999","0","AUT","TERSCHL","TORK PRO SPORT","AFM"
"Peter KORMANN","27","3","1","SCC D1","4","1","7 Kol","","9 Kol","9 Laps","4","516.53","2","121.19","160.498","150.627","21.612","1","DE","KORMANN","PRC TURBO","DMSB"
"Andreas FIEDLER","28","4","2","SCC D1","5","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIEDLER","DMSB"
