"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","D4-GT + TC-3500 + D5 + SCC + P9","1073745003","2.KT / QP 2","Qualifying","2020-09-06 07:25:00 UTC","2020-09-06 07:50:07 UTC","PROVISIONAL","10","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073745003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","LIC"
"Ferenc FICZA","17","2","40","D4 GT4","10","3","0.200","","14.259","15.101","6","1521.421","5","139.624","139.308","76.708","32.418","1","SVK","TREVOR RACING","BMW M4 GT4","SAMS"
"Tomáš MINIBERGER","18","3","89","D4 GT4","6","1","1.308","","15.567","2:12.487","10","1638.807","10","140.932","138.015","118.689","54.029999999999994","0","CZE","RTR PROJECT","KTM X-BOW GT4","ACCR"
"Benjamin CARTERY","19","1","206","P9-2","9","1","0.755","","16.322","0","9","1629.033","8","141.687","137.28","107.461","48.626999999999995","1","POL","HP RACING INTERNATIONAL","Porsche Cayman GT4","1.Z Franz DZIWOK","PZM"
"Nemanja MILOVANOVIC","20","1","365","D4 TC-3.5","14","2","0.034","","16.356","0","4","880.497","3","141.721","137.247","88.363","21.612","1","SRB","GM RACING TEAM","Cupra TCR","AMCC"
"Jasmin FIEDLER","21","2","12","SCC D2","11","2","0.164","","16.520","0 Laps","7","1389.053","6","141.885","137.088","98.02","37.821","2","AUT","FIEDLER","PRC HONDA","DMSB"
"Alexander FRANK","22","3","11","SCC D2","4","1","0.212","","16.732","2:50.622","6","1596.487","2","142.097","136.884","73.101","32.418","2","AUT","FRANK","PRC HONDA","AFM"
"Peter GROSS","23","2","55","D4 TC-3.5","16","3","3.494","","20.226","10:27.62","7","1508.117","6","145.591","133.599","90.282","37.821","1","AUT","TEAM WIMMER WERK MOTORSPORT","Cupra TCR","AFM"
"Hans Peter EDER","24","3","199","D4 TC-3.5","5","1","0.926","","21.152","12:18.995","9","1619.492","9","146.517","132.755","108.094","48.626999999999995","1","AUT","TEAM WIMMER WERK MOTORSPORT","Cupra TCR","AFM"
"Piotr WIRA","25","4","14","D4 GT4","7","2","0.681","","21.833","-3 Laps","7","1377.083","6","147.198","132.14","98.872","37.821","1","POL","GOOD SPEED RACING TEAM","MERCEDES GT GT4","PZM"
"Wolfgang TERSCHL","26","3","33","SCC D1","20","","10.503","","32.336","1:15.295","5","1136.304","4","157.701","123.34","85.588","27.014999999999997","1","AUT","TERSCHL","TORK PRO SPORT","AFM"
"Andreas FIEDLER","27","4","2","SCC D1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIEDLER","DMSB"
"Boleslav WASZEK","28","1","100","D4 GTC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","DUCK RACING v ACR","LAMBORGHINI SUPERTROPHEO","ACCR"
