"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","D4-GT + TC-3500 + D5 + SCC + P9","1073745002","2.Závod / Race 2","Race","2020-09-06 11:10:00 UTC","2020-09-06 11:35:00 UTC","PROVISIONAL","13","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073745002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","LIC"
"Petr KAÈÍREK","11","1","27","D4 GT3","15","1","1.642","","1 Kolo","0","12","1633.8","2","127.953","152.015","142.863","64.836","0","CZE","DUCK RACING v ACR","AUDI R8 LMS ULTRA GT3","1.Z Daniel SKALICKÝ","SAMS"
"Oliver MICHAEL","12","1","521","P9-5","14","1","17.656","","1 Kolo","0","12","1651.456","2","128.812","151.001","141.336","64.836","0","AUT","TEAM MICHAEL","PORSCHE 991 GT3 CUP MKI","AFM"
"Sergej PAVLOVEC","13","1","18","D4 GT4","19","1","31.677","","1 Kolo","0","12","1683.133","2","132.205","147.126","138.676","64.836","0","CZE","RTR PROJECT","KTM X-BOW GT4","ACCR"
"Denis G. WATT","14","2","503","P9-5","20","3","13.877","","1 Kolo","45.554","12","1697.01","2","132.739","146.534","137.542","64.836","0","AUT","TEAM WATT","PORSCHE 991 GT3 CUP MKII","AFM"
"Gregor ZSIGO","15","2","24","D4 GT3","16","2","1 Kolo","","2 Kol","1 Lap","11","1574.211","7","135.333","143.725","135.915","59.43299999999999","0","SVK","TREVOR RACING","BMW M6 GT3","SAMS"
"Boleslav WASZEK","16","1","100","D4 GTC","28","1","0.513","","2 Kol","0","11","1574.724","9","134.981","144.1","135.871","59.43299999999999","0","CZE","DUCK RACING v ACR","LAMBORGHINI SUPERTROPHEO","ACCR"
"Boris SCHIMANSKI","17","3","444","P9-5","18","2","9.321","","2 Kol","1 Lap","11","1584.045","2","136.329","142.675","135.071","59.43299999999999","0","GER","TEAM SCHIMANSKI","PORSCHE 991 GT3 CUP MKI","DMSB"
"Tomáš MINIBERGER","18","2","89","D4 GT4","22","3","1.316","","2 Kol","1 Lap","11","1585.361","3","136.194","142.817","134.959","59.43299999999999","0","CZE","RTR PROJECT","KTM X-BOW GT4","ACCR"
"Benjamin CARTERY","19","1","206","P9-2","23","1","0.466","","2 Kol","0","11","1585.827","3","135.769","143.264","134.919","59.43299999999999","0","POL","HP RACING INTERNATIONAL","Porsche Cayman GT4","PZM"
"Piotr WIRA","20","3","14","D4 GT4","27","4","8.007","","2 Kol","1 Lap","11","1593.834","3","136.753","142.233","134.242","59.43299999999999","0","POL","GOOD SPEED RACING TEAM","MERCEDES GT GT4","PZM"
"Nemanja MILOVANOVIC","21","1","365","D4 TC-3.5","24","1","18.165","","2 Kol","0","11","1611.999","3","139.161","139.772","132.729","59.43299999999999","0","SRB","GM RACING TEAM","Cupra TCR","AMCC"
"Peter GROSS","22","2","55","D4 TC-3.5","25","2","10.029","","2 Kol","10.029","11","1622.028","3","139.536","139.396","131.908","59.43299999999999","0","AUT","TEAM WIMMER WERK MOTORSPORT","Cupra TCR","AFM"
"Ferenc FICZA","23","4","40","D4 GT4","21","2","5.445","","2 Kol","1 Lap","11","1627.473","2","136.937","142.042","131.467","59.43299999999999","0","SVK","TREVOR RACING","BMW M4 GT4","SAMS"
"Hans Peter EDER","24","3","199","D4 TC-3.5","26","3","16.878","","2 Kol","32.352","11","1644.351","3","140.306","138.631","130.117","59.43299999999999","0","AUT","TEAM WIMMER WERK MOTORSPORT","Cupra TCR","AFM"
"Wolfgang TERSCHL","25","3","33","SCC D1","9","3","1 Kolo","","3 Kol","3 Laps","10","1600.225","2","144.011","135.065","121.55","54.029999999999994","1","AUT","TERSCHL","TORK PRO SPORT","AFM"
"Hemann SPECK","26","4","620","P9-6","12","2","3 Kol","","6 Kol","5 Laps","7","956.081","2","124.949","155.67","142.41","37.821","1","GER","TEAM SPECK","PORSCHE 911 GT3 R","DMSB"
"Alexander FRANK","27","3","11","SCC D2","8","3","2 Kol","","8 Kol","8 Laps","5","706.591","1","131.241","148.207","137.638","27.014999999999997","1","AUT","FRANK","PRC HONDA","AFM"
