"Event ID","Event Name","Started At","Ended At"
"761-4692-2147484555-20221204","54 HOT LAP DE LIMEIRA 2022","2022-12-04 11:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3513","54 HOT LAP LIMEIRA","4692","KARTODROMO DE LIMEIRA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","HOT LAP ","1073744694","TREINO","Practice","2022-12-04 11:00:00 UTC","2022-12-04 18:51:15 UTC","PROVISIONAL","89","https://racehero.io/events/54-hot-lap-de-limeira-2022/results/1073744694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Breno Kuster","11","8","306","D2","0","","0.137","","6.033","25:45.107","42","26232.256","32","67.807","0.0","0.0","0.0","0","Peugeot 306"
"Gabriel Vieira","12","9","27","D2","25","","0.017","","6.050","6:08.344","35","25055.493","8","67.824","0.0","0.0","0.0","0","Civic DX 1.6"
"Carol","13","1","314","D3","0","","","","6.050","0","37","25284.052","14","67.824","0.0","0.0","0.0","0","(Sandero RS)"
"Rodrigo Polettini","14","10","26","D2","0","","0.198","","6.248","46:19.07","58","27466.219","17","68.022","0.0","0.0","0.0","0","UP TSI"
"Omayr","15","2","22","D3","0","","0.078","","6.326","-9 Laps","46","16072.843","34","68.1","0.0","0.0","0.0","0","Corsa Turbo"
"Thiago Miranda","16","1","85","D1","0","","0.014","","6.340","0","74","25523.571","50","68.114","0.0","0.0","0.0","0","Corsa 1.0"
"Bruno Kuhl","17","11","24","D2","21","","0.042","","6.382","57:59.179","35","28166.328","24","68.156","0.0","0.0","0.0","0","Astra 2.0"
"Igor Mônaco veículos","18","12","696","D2","0","","0.064","","6.446","-24 Laps","57","17820.585","42","68.22","0.0","0.0","0.0","0","Renault Menage"
"Leonardo Ceregatti","19","13","33","D2","0","","0.692","","7.138","56:58.998","9","28106.147","9","68.912","0.0","0.0","0.0","0","(Ford Ka )"
"David Costa","20","14","13","D2","24","","1.464","","8.602","34:45.59","36","26772.739","34","70.376","0.0","0.0","0.0","0","Hyundai I30 CW"
"Marco Antônio Oliveira","21","15","37","D2","5","","0.800","","9.402","35:58.274","40","26845.423","38","71.176","0.0","0.0","0.0","0","Chevette Tubarão"
"Danilo Luziani","22","16","16","D2","23","","0.654","","10.056","57:58.628","29","28165.777","20","71.83","0.0","0.0","0.0","0","Cliozão"
"Henrique Vilas Boas","23","3","93","D3","0","","0.112","","10.168","42:20.973","48","27825.025","43","71.942","0.0","0.0","0.0","0","Uno Supercharger"
"Marcelo Loss","24","2","550","D1","0","","0.514","","10.682","42:23.987","37","28067.558","36","72.456","0.0","0.0","0.0","0","Porsche 550 Spyder"
"Estevam Cavazin","25","3","39","D1","0","","0.683","","11.365","69 Laps","5","16438.481","3","73.139","0.0","0.0","0.0","0","Fusca 1962"
"FABIO BREGONCI","26","17","888","D2","29","","0.394","","11.759","0 Laps","33","23064.633","33","73.533","0.0","0.0","0.0","0","PEOGEOT 208 1.6"
"Adriano Siqueira (Chico)","27","18","12","D2","0","","0.404","","12.163","38:35.865","14","27003.014","14","73.937","0.0","0.0","0.0","0","Audi A3"
"Robson Higa","28","4","78","D1","2","1","0.126","","12.289","30:12.337","49","27335.908","35","74.063","0.0","0.0","0.0","0","Uno Mille Economy"
"Marajóia Felipe Schreiner","29","4","77","D4","0","","0.922","","13.211","81 Laps","8","5737.686","8","74.985","0.0","0.0","0.0","0","Audi S3"
"Andre Oliveira ","30","19","7","D2","26","","1.804","","15.015","14 Laps","19","20919.057","13","76.789","0.0","0.0","0.0","0","Astra"
"Estevam","31","20","99","D2","0","","2.089","","17.104","20 Laps","13","23719.549","13","78.878","0.0","0.0","0.0","0","Celta 1.8"
"Fábio Silveira","32","5","1039","D1","21","","7.477","","24.581","13:14.045","7","26317.616","4","86.355","0.0","0.0","0.0","0","550"
"Leonardo Matias","33","1","2","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevectra"
"Makoto","34","21","5","D2","0","","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Citroen"
