"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485375","AMA 450","1073747103","Kvalifikace","Qualifying","2024-03-31 08:00:00 UTC","2024-03-31 08:14:31 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"VLADIMÍR ARNOLD","20","20","30","AMA450","13","","0.870","","10.220","47.25","6","753.673","2","126.79","48.269","48.721","10.2","0","CZE","YAMAHA 450 YZF","1995","PROSPORT BLATNÁ"
"PAVEL LEPŠÍ","21","21","69","AMA450","10","","0.247","","10.467","36.24","6","742.663","2","127.037","48.175","49.444","10.2","0","CZE","YAMAA YZ 250","2005","HH RACING TEAM / SKELNÁ HU�"
"PAVEL HÙLKA","22","22","247","AMA450","28","","0.366","","10.833","1:44.631","6","811.054","2","127.403","48.037","45.274","10.2","0","CZE","HUSQVARNA TC 250","2004","VELENOV"
"LUBOŠ DUCHEK","23","23","323","AMA450","12","","0.068","","10.901","0 Laps","5","658.079","2","127.471","48.011","46.499","8.5","0","CZE","YAMAHA 250 ","1993","MOTORSPORT HOSTIÈKY"
"PAVEL SKLENÁØ","24","24","818","AMA450","18","","1.430","","12.331","59.042","6","765.465","3","128.901","47.478","47.971","10.2","0","CZE","KTM SXF 350","1988","WASPS RACING TEAM / VODÒANY"
"THOMAS PREINFALK","25","25","377","AMA450","30","","0.287","","12.618","16.206","5","722.629","2","129.188","47.373","42.345","8.5","0","AUT","KAWASAKI KXF 450","1989","MOTOSPORT CHÝNOV"
"ONDØEJ DENK","26","26","45","AMA450","24","","0.760","","13.378","1:18.608","6","785.031","2","129.948","47.096","46.775","10.2","0","CZE","YAMAHA YZ 250","2001","MK PRACKY"
"MICHAL ŠEFRNA","27","27","182","AMA450","23","","0.209","","13.587","2 Laps","3","480.376","2","130.157","47.02","38.22","5.1","0","CZE","SUZUKI RM 450 Z","2002","BOHUTÍN"
"MAREK PODZEMSKÝ","28","28","119","AMA450","37","","0.202","","13.789","1:29.381","6","795.804","3","130.359","46.947","46.142","10.2","0","CZE","SUZUKI 450","1994","TØEBOTOV"
"LUKÁŠ HROMÁDKA","29","29","145","AMA450","32","","0.013","","13.802","0 Laps","5","687.85","2","130.372","46.943","44.486","8.5","0","CZE","KAWASAKI KX 450 F","1994","HRADEŠICE"
"JOSEF PLAÈEK","30","30","212","AMA450","21","","0.005","","13.807","1:31.678","6","798.101","3","130.377","46.941","46.009","10.2","0","CZE","SUZUKI RMZ 450","1998","VOTICE"
"VÁCLAV VALEÈKA","31","31","177","AMA450","44","","0.610","","14.417","0 Laps","5","689.323","4","130.987","46.722","44.391","8.5","0","CZE","GAS GAS 300","2000","KLATOVY"
"JIØÍ URBAN","32","32","54","AMA450","19","","0.115","","14.532","0 Laps","5","652.82","3","131.102","46.681","46.874","8.5","0","CZE","YAMAHA YZ 250","1996","BARANA RACING"
"RADIM BLÁHA","33","33","153","AMA450","52","","0.976","","15.508","42.503","5","748.926","3","132.078","46.336","40.859","8.5","0","CZE","YAMAHA 450","2004","CHANOVICE"
"JAN KORTAN","34","34","990","AMA450","46","","0.197","","15.705","24.322","5","730.745","2","132.275","46.267","41.875","8.5","0","CZE","HONDA CRF450","1990","HRC"
"DAVID NOVÁK","35","35","72","AMA450","35","","0.743","","16.448","1:47.031","6","813.454","3","133.018","46.009","45.141","10.2","0","CZE","HONDA CRF 450","2000","SOBÌSLAV"
"MATÌJ PODZEMSKÝ","36","36","32","AMA450","39","","0.129","","16.577","1:42.337","6","808.76","2","133.147","45.964","45.403","10.2","0","CZE","SUZUKI 450","2001","TØEBOTOV"
"VÍT KRAMÁØ","37","37","210","AMA450","50","","0.323","","16.900","14.9","5","721.323","3","133.47","45.853","42.422","8.5","0","CZE","KTM 450","1971","PRAHA"
"JAKUB DENK","38","38","94","AMA450","25","","0.026","","16.926","0 Laps","5","691.201","3","133.496","45.844","44.271","8.5","0","CZE","KAWASAKI KX 450 F","2008","ŠTÌPÁNOVICE"
"PETR ŠANDA","39","39","439","AMA450","34","","0.242","","17.168","0 Laps","5","668.87","5","133.738","45.761","45.749","8.5","0","CZE","HONDA CR 450 F","1999","CHILLRIDE CREW / MALŠICE"
"VÁCLAV HUDEÈEK","40","40","15","AMA450","33","","0.421","","17.589","22.865","5","729.288","2","134.159","45.618","41.959","8.5","0","CZE","SUZUKI RMZ 450","1995","BOHUTÍN"
"FILIP BEÒO","41","41","797","AMA450","36","","0.497","","18.086","2:13.469","6","839.892","2","134.656","45.449","43.72","10.2","0","CZE","KAWASAKI KX450F","1998","ÈESKÝ KRUMLOV"
"JAN LUDAÈKA","42","42","211","AMA450","22","","1.129","","19.215","2:01.904","6","828.327","3","135.785","45.071","44.33","10.2","0","CZE","KTM 450 SXF","2001","WASPS RACING TEAM"
"KAREL ŠPOT","43","43","135","AMA450","47","","0.738","","19.953","29.341","5","735.764","2","136.523","44.828","41.589","8.5","0","CZE","HONDA CRF 450","1999","MOTOKROS KLUB BØEZOVÁ"
"JOSEF HRÁDEK","44","44","5","AMA450","42","","2.956","","22.909","6.284","5","712.707","3","139.479","43.878","42.935","8.5","0","CZE","KTM EXC F 450","1988","BERNARTICE"
"VÍT ŠVEHLA","45","45","133","AMA450","26","","2.290","","25.199","1:36.458","5","802.881","2","141.769","43.169","38.113","8.5","0","CZE","YAMAHA YZF 450","1988","VSJ RACING TEAM"
"MARTIN KUDRNA","46","46","231","AMA450","29","","0.686","","25.885","1 Lap","4","685.842","2","142.455","42.961","35.693","6.8","0","CZE","HONDA CRF 450","1986","HROMNICE"
"LUBOŠ HLAÈINA","47","47","987","AMA450","40","","3.204","","29.089","19.912","5","726.335","2","145.659","42.016","42.129","8.5","0","CZE","KTM 450","1987","AMK VOTICE"
"JAN ØÍHA","48","48","494","AMA450","38","","0.686","","29.775","1:42.186","5","808.609","2","146.345","41.819","37.843","8.5","0","CZE","KAWASAKI KXF 450","1994","UZENIÈKY RACING"
"ZDENÌK TREMBECZKI","49","49","255","AMA450","41","","0.159","","29.934","22.631","5","729.054","2","146.504","41.774","41.972","8.5","0","CZE","KAWASAKI KX 450 F","1989","AMK VOTICE"
"JOSEF DVOØÁK","50","1","73","AMA250","43","","2.975","","32.909","0","5","756.959","4","149.479","40.942","40.425","8.5","0","CZE","YAMAHA YZ250F","2000","VITÍN"
"DAVID BOHÙNEK","51","50","214","AMA450","53","","8.614","","41.523","2 Laps","3","556.458","3","158.093","38.711","32.994","5.1","0","CZE","KTM 450","1987","VELKÝ BOR"
"VÁCLAV SLAVÍK","52","51","50","AMA450","48","","1.338","","42.861","1 Lap","4","646.94","4","159.431","38.387","37.84","6.8","0","CZE","KAWASAKI 450","1995","TISOV"
"DAVID RَIÈKA","53","52","811","AMA450","45","","10.728","","53.589","2:12.197","4","838.62","2","170.159","35.966","29.191","6.8","0","CZE","SUZUKI RMZ 450","2002","NEUMÌTELY"
