"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485377","VETERÁN","1073747093","Volný trénink","Practice","2024-03-31 06:30:00 UTC","2024-03-31 06:44:41 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Klub"
"TOMÁŠ KOTÌRA","1","1","123","VET40+","64","","","","","0","5","751.65","4","123.91","49.391","40.71","8.5","0","CZE","YAMAHA","SXS FORM VISION RT"
"JIØÍ ŠINDELÁØ","47","21","678","VET50+","54","","0.459","","28.133","3:32.304","5","810.715","5","152.043","40.252","37.744","8.5","0","CZE","YAMAHA YZF 250","1968","SK KAFFBERG"
"PAVEL PODHRADSKÝ","48","22","666","VET50+","31","","0.517","","28.650","2:35.117","5","753.528","3","152.56","40.115","40.609","8.5","0","CZE","KTM 450 SX-F","1973","SPEED MOTO TEAM SOBÌSLAV"
"JAROMÍR È͎EK","49","23","167","VET50+","53","","0.117","","28.767","3:22.993","5","801.404","5","152.677","40.085","38.183","8.5","0","CZE","KTM 450 SXF","1967","AMK VYŠŠÍ BROD"
"DAVID NOVÁK","50","18","73","VET40+","39","","1.460","","30.227","57.308","5","808.958","5","154.137","39.705","37.826","8.5","0","CZE","HONDA CRF 450","1976","AMK SEDLEÈKO"
"OTTA VOLF","51","9","203","VET60+","47","","0.295","","30.522","10.992","5","804.361","5","154.432","39.629","38.043","8.5","0","CZE","KTM SXF 450","1957","MX BROTHERS"
"JIØÍ HOSTIÈKA","52","10","155","VET60+","40","","0.436","","30.958","2 Laps","4","671.186","4","154.868","39.518","36.473","6.8","0","CZE","KTM SXF 450","1956","MSK NETOLICE / VÈELNÁ"
"PETR JANOUŠEK","53","24","661","VET50+","52","","0.340","","31.298","3:20.983","5","799.394","5","155.208","39.431","38.279","8.5","0","CZE","HONDA CRF 450","1968","KRALUPY NAD VLTAVOU"
"GEROLD KRIECHBAUER","54","11","8","VET60+","59","","0.760","","32.058","2 Laps","4","656.632","4","155.968","39.239","37.281","6.8","0","AUS","VARG ALPHA","1662","ÖMRC ST. GEORGEN"
"ALEŠ KNOLL","55","25","67","VET50+","26","","0.376","","32.434","2:45.321","5","763.732","3","156.344","39.144","40.066","8.5","0","CZE","HUSGVARNA FE 350","1967","STRADONICE"
"STANISLAV ULDRYCH","56","19","130","VET40+","61","","0.533","","32.967","1 Lap","4","673.828","2","156.877","39.011","36.33","6.8","0","CZE","HONDA 450CRF","1981","HH RACING TEAM"
"ZDENÌK POKORNÝ","57","12","251","VET60+","56","","1.843","","34.810","31.993","5","825.362","5","158.72","38.558","37.075","8.5","0","CZE","KTM SXF 450","1956","HR TECHNIK MX TEAM"
"PETR VÍTEK","58","26","772","VET50+","27","","1.890","","36.700","2:05.81","4","724.221","4","160.61","38.105","33.802","6.8","0","CZE","BETA 390 4T","1972","AMK ZALÁNY / PØÍBRAM"
"KAREL VANÈURA","59","13","58","VET60+","50","","1.430","","38.130","31.088","5","824.457","5","162.04","37.768","37.115","8.5","0","CZE","YAMAHA YZF 450","1961","AUTOKAVA MX ZBERAZ"
"LUBOŠ MAŠTALÍØ","60","20","282","VET40+","63","","0.347","","38.477","1 Lap","4","682.546","3","162.387","37.688","35.866","6.8","0","CZE","HUSGVARNA TC 250","1982","AMK BÌLÈICE"
"JOSEF DVOØÁK","61","1","73","AMA250","25","","2.302","","40.779","0","4","671.782","3","164.689","37.161","36.44","6.8","0","CZE","YAMAHA YZ250F","2000","VITÍN"
"LADISLAV SMOLÍK","62","14","612","VET60+","46","","0.021","","40.800","4 Laps","2","315.15","2","164.71","37.156","38.839","3.4","0","CZE","HUSQVARNA","1963","B̊INY"
"DANIEL HROMÁDKO","63","21","178","VET40+","34","","5.222","","46.022","1 Lap","4","678.434","3","169.932","36.014","36.083","6.8","0","CZE","HONDA 450","1978","KOVOTEAM SVOBODA / LOKET"
"PETR KALA","64","22","797","VET40+","30","","0.081","","46.103","1:11.836","5","823.486","3","170.013","35.997","37.159","8.5","0","CZE","HONDA CRF 450","1977","BOHUTÍN"
"ZDENÌK VLÈEK","65","23","101","VET40+","42","","0.738","","46.841","1 Lap","4","686.469","2","170.751","35.842","35.661","6.8","0","CZE","KTM 250","1984","MOTOSPORT HOSTIÈKY / OBYTCE"
"PETR SOUÈEK","66","27","551","VET50+","38","","3.488","","50.329","1:11.82","4","670.231","3","174.239","35.124","36.525","6.8","0","CZE","KTM","1969","RYBNICE"
"HANA MAŠTALÍØOVÁ","67","24","289","VET40+","62","","32.632","","1:22.961","1:10.087","4","821.737","4","206.871","29.584","29.791","6.8","0","CZE","YAMAHA YZ 450 F","1978","AMK BÌLÈICE"
