"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485381","VETERÁN 50+","1073747116","Závod 1","Race","2024-03-31 11:40:00 UTC","2024-03-31 11:56:51 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"RADEK ŽITNÍK","15","15","157","VET50+","8","8","0.913","","1:34.639","1:34.639","7","945.852","1","129.271","47.342","45.292","11.9","0","CZE","SUZUKI 250 RMZ","1972","ENDURO TEAM HORAŽÏOVICE"
"JAROSLAV SUDA","16","16","371","VET50+","19","19","3.550","","1:38.189","1:38.189","7","949.402","6","131.089","46.686","45.123","11.9","0","CZE","KTM SXF 450","1969","KLENOVICE"
"HUBERT KITZMÜLLER","17","17","70","VET50+","30","30","14.691","","1:52.880","1:52.88","7","964.093","4","131.302","46.61","44.436","11.9","0","AUT","KAWASAKI 450","1967","MSC KRONAST / AUSTRIA"
"MICHAL PØIBYL","18","18","55","VET50+","10","10","0.162","","1:53.042","1:53.042","7","964.255","2","133.344","45.896","44.428","11.9","0","CZE","YAMAHA YZ 450 F","1971","AMK ZALÁNY  PØÍBRAM"
"IVO KLIMT","19","19","16","VET50+","31","31","1.861","","1:54.903","1:54.903","7","966.116","2","131.77","46.445","44.343","11.9","0","CZE","HONDACR 450 F","1966","KRÁLÙV DVÙR"
"ZDENÌK KOŠ�ÁL","20","20","306","VET50+","5","5","6.796","","2:01.699","2:01.699","7","972.912","2","131.721","46.462","44.033","11.9","0","CZE","HUSGVARNA 450","1972","HUSQVARNA PROMOTO RT"
"JAROSLAV KREJÈÍ","21","21","966","VET50+","15","15","2.453","","2:04.152","2:04.152","7","975.365","3","133.831","45.729","43.922","11.9","0","CZE","YAMAHA YZ450F","1966","MOTOSPORT CHÝNOV / CHOTOVINY"
"JAN VOØ͊EK","22","22","722","VET50+","25","25","1 Kolo","","1 Kolo","4.542","6","855.755","2","134.594","45.47","42.909","10.2","0","CZE","GASGAS MC 450","1973","AMK ZALÁNY"
"JAROMÍR È͎EK","23","23","167","VET50+","17","17","6.092","","1 Kolo","10.634","6","861.847","2","136.399","44.868","42.606","10.2","0","CZE","KTM 450 SXF","1967","AMK VYŠŠÍ BROD"
"MIROSLAV BRَEK","24","24","98","VET50+","28","28","17.506","","1 Kolo","28.14","6","879.353","6","140.699","43.497","41.758","10.2","0","CZE","YAMAHA","1967","HH RACING TEAM"
"PAVEL PODHRADSKÝ","25","25","666","VET50+","18","18","1.089","","1 Kolo","29.229","6","880.442","6","140.371","43.599","41.706","10.2","0","CZE","KTM 450 SX-F","1973","SPEED MOTO TEAM SOBÌSLAV"
"ALEŠ KNOLL","26","26","67","VET50+","21","21","15.537","","1 Kolo","44.766","6","895.979","6","142.688","42.891","40.983","10.2","0","CZE","HUSGVARNA FE 350","1967","STRADONICE"
"JIØÍ ŠINDELÁØ","27","27","678","VET50+","32","32","1.761","","1 Kolo","46.527","6","897.74","2","140.031","43.705","40.903","10.2","0","CZE","YAMAHA YZF 250","1968","SK KAFFBERG"
"KAREL LEITERMANN","28","28","231","VET50+","24","24","13.090","","1 Kolo","59.617","6","910.83","4","139.391","43.905","40.315","10.2","0","CZE","KTM SXF 350","1967","AMK ZALÁNY/ROŽMITÁL P.TØEMŠÍNEM"
"PETR VÍTEK","29","29","772","VET50+","27","27","3.360","","1 Kolo","1:02.977","6","914.19","2","147.068","41.613","40.167","10.2","0","CZE","BETA 390 4T","1972","AMK ZALÁNY / PØÍBRAM"
"PETR SOUÈEK","30","30","551","VET50+","33","33","24.433","","1 Kolo","1:27.41","6","938.623","2","148.731","41.148","39.121","10.2","0","CZE","KTM","1969","RYBNICE"
"LUBOŠ DUCHEK","31","31","323","VET50+","29","29","23.215","","1 Kolo","1:50.625","6","961.838","2","152.817","40.048","38.177","10.2","0","CZE","YAMAHA 250","1971","MOTORSPORT HOSTIÈKY"
"VLASTIMIL ROSOL","32","32","800","VET50+","23","23","1 Kolo","","2 Kol","2 Laps","5","779.153","3","136.857","44.718","39.273","8.5","0","CZE","KTM 450 SXF","1968","MX BØEZOVÁ"
"ROMAN ZÍKA","33","33","133","VET50+","14","14","3:20.761","","2 Kol","2:08.701","5","979.914","4","132.376","46.232","31.227","8.5","0","CZE","KAWASAKI 450","1973","PROTIVÍN"
