"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485380","VETERÁN 40+60+","1073747114","Závod 1","Race","2024-03-31 12:20:00 UTC","2024-03-31 12:36:32 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"PETR STIEBER","11","11","227","VET40+","2","2","2.924","","1:20.233","1:20.233","7","919.4","1","123.935","49.381","46.596","11.9","0","CZE","GAS GAS 450","1980","RADOMYŠL"
"MICHAL RAŠEK","12","12","104","VET40+","22","17","11.742","","1:31.975","1:31.975","7","931.142","2","127.699","47.925","46.008","11.9","0","CZE","HONDA CRF 450","1983","K.U.S.A. RACING TEAM"
"VLASTMIL NEKOLA","13","13","511","VET40+","25","18","6.381","","1:38.356","1:38.356","7","937.523","4","128.314","47.695","45.695","11.9","0","CZE","YAMAHA YZ 450 F","1976","AMS MX TEAM ÈIMELICE"
"MILAN VANÍÈEK","14","14","127","VET40+","16","12","6.317","","1:44.673","1:44.673","7","943.84","3","128.442","47.648","45.389","11.9","0","CZE","YAMAHA YZ 450 F","1975","HH RACING TEAM / TEDRAŽICE"
"STANISLAV  SVOBODA","15","1","153","VET60+","26","8","6.376","","1:51.049","0","7","950.216","2","128.527","47.616","45.084","11.9","0","CZE","HONDA 450","1957","KOVOTEAM SVOBODA / CHODOV"
"RICHARD RADIM","16","2","121","VET60+","27","9","1.688","","1:52.737","1.688","7","951.904","3","127.82","47.88","45.005","11.9","0","CZE","KTM 450","1964","ZDICE"
"JIØÍ GUBÁNI","17","3","44","VET60+","24","7","7.978","","2:00.715","9.666","7","959.882","2","131.418","46.569","44.63","11.9","0","CZE","HONDA CRF 250","1960","MOTOKLUB DOLNÍ DVOØIŠTÌ"
"MILOSLAV VALÁŠEK","18","15","161","VET40+","20","15","1.097","","2:01.812","2:01.812","7","960.979","5","132.359","46.238","44.58","11.9","0","CZE","YAMAHA YZ 250 F","1977","DOBRÁ VODA"
"JAN VONDRÙ","19","4","42","VET60+","31","10","3.060","","2:04.872","13.823","7","964.039","4","129.303","47.331","44.438","11.9","0","CZE","HUSGVARNA 350 FC","1961","AMK PACOV"
"LADISLAV SMOLÍK","20","5","612","VET60+","11","2","1.761","","2:06.633","15.584","7","965.8","6","130.964","46.73","44.357","11.9","0","CZE","HUSQVARNA","1963","B̊INY"
"MILAN PÁRAL","21","16","20","VET40+","17","13","1.653","","2:08.286","2:08.286","7","967.453","5","132.515","46.183","44.281","11.9","0","CZE","VARG ELEKTRO","1978","MS KLUKY"
"RADEK NOVOTNÝ","22","17","122","VET40+","29","20","0.359","","2:08.645","2:08.645","7","967.812","4","133.127","45.971","44.265","11.9","0","CZE","HONDA CRF 250","1976","MOTOSPORT CHÝNOV"
"PAVEL POLÁK","23","6","56","VET60+","10","1","9.258","","2:17.903","26.854","7","977.07","1","133.711","45.77","43.845","11.9","0","CZE","YAMAHA YZF 450","1960","MOTOLIVE PROFIDRIVING"
"MIROSLAV DVOØÁK","24","7","115","VET60+","19","5","1 Kolo","","1 Kolo","1 Lap","6","857.489","5","136.788","44.741","42.823","10.2","0","CZE","HONDA 450","1963","DOLNÍ RYCHNOV"
"DAVID NOVÁK","25","18","73","VET40+","15","11","5.122","","1 Kolo","23.444","6","862.611","2","137.376","44.549","42.568","10.2","0","CZE","HONDA CRF 450","1976","AMK SEDLEÈKO"
"HEØMAN SCHWARZ","26","8","164","VET60+","33","11","0.600","","1 Kolo","1 Lap","6","863.211","4","136.154","44.949","42.539","10.2","0","CZE","KTM 350","1964","LATCE"
"STANISLAV ULDRYCH","27","19","130","VET40+","39","24","5.826","","1 Kolo","29.87","6","869.037","3","135.396","45.201","42.254","10.2","0","CZE","HONDA 450CRF","1981","HH RACING TEAM"
"MIROSLAV KUKRÁL","28","9","696","VET60+","36","14","1.574","","1 Kolo","1 Lap","6","870.611","5","137.807","44.41","42.177","10.2","0","CZE","HUSQVARNA","1959","ÈESKÉ BUDÌJOVICE"
"GEROLD KRIECHBAUER","29","10","8","VET60+","14","4","4.647","","1 Kolo","1 Lap","6","875.258","1","139.413","43.898","41.953","10.2","0","AUS","VARG ALPHA","1662","ÖMRC ST. GEORGEN"
"MIROSLAV PUDIVÍTR","30","20","271","VET40+","28","19","13.252","","1 Kolo","49.343","6","888.51","3","141.899","43.129","41.328","10.2","0","CZE","HUSQVARNA FC 350","1977","MP-STAV RACING"
"KAREL VANÈURA","31","11","58","VET60+","34","12","15.078","","1 Kolo","1 Lap","6","903.588","2","143.391","42.681","40.638","10.2","0","CZE","YAMAHA YZF 450","1961","AUTOKAVA MX ZBERAZ"
"ZDENÌK SAITL","32","21","2","VET40+","32","22","9.869","","1 Kolo","1:14.29","6","913.457","3","137.159","44.62","40.199","10.2","0","CZE","SUZUKI RMZ  250","1977","VODÒANY"
"LUBOŠ MAŠTALÍØ","33","22","282","VET40+","37","23","1.616","","1 Kolo","1:15.906","6","915.073","6","145.994","41.92","40.128","10.2","0","CZE","HUSGVARNA TC 250","1982","AMK BÌLÈICE"
"ZDENÌK POKORNÝ","34","12","251","VET60+","35","13","23.055","","1 Kolo","1 Lap","6","938.128","2","146.436","41.793","39.142","10.2","0","CZE","KTM SXF 450","1956","HR TECHNIK MX TEAM"
"JAN CHROMÝ","35","13","112","VET60+","23","6","4.864","","1 Kolo","1 Lap","6","942.992","3","133.703","45.773","38.94","10.2","0","CZE","HONDA CRF 450","1959","MOTOSPORT CHÝNOV"
"DANIEL HROMÁDKO","36","23","178","VET40+","21","16","12.374","","1 Kolo","1:56.199","6","955.366","2","146.178","41.867","38.436","10.2","0","CZE","HONDA 450","1978","KOVOTEAM SVOBODA / LOKET"
"OTTA VOLF","37","14","203","VET60+","38","15","7.824","","1 Kolo","12.974","6","963.19","2","147.155","41.589","38.123","10.2","0","CZE","KTM SXF 450","1957","MX BROTHERS"
"PETR KALA","38","24","797","VET40+","30","21","18.500","","1 Kolo","2:22.523","6","981.69","2","150.146","40.76","37.405","10.2","0","CZE","HONDA CRF 450","1977","BOHUTÍN"
"JIØÍ HOSTIÈKA","39","15","155","VET60+","13","3","1 Kolo","","2 Kol","2 Laps","5","919.537","1","146.595","41.748","33.278","8.5","0","CZE","KTM SXF 450","1956","MSK NETOLICE / VÈELNÁ"
