"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485378","ČZ","1073747118","Závod 1","Race","2024-03-31 12:00:00 UTC","2024-03-31 12:16:29 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"LUBOŠ HENDRYCH","20","2","47","VET60+","24","3","21.765","","1 Kolo","29.056","5","854.62","3","162.93","37.562","35.805","8.5","0","CZE","KTM SXF 450","1960","PRAHA"
"ROMAN CAKL","21","5","71","ÈZ50+","15","5","15.197","","1 Kolo","58.5","5","869.817","1","158.697","38.564","35.18","8.5","0","CZE","SUZUKI RM400 TWIN","1968","HAVLÍÈKÙV BROD"
"JIØÍ KESEG","22","5","7","ÈZ60+","22","5","2.871","","1 Kolo","1 Lap","5","872.688","1","165.118","37.064","35.064","8.5","0","CZE","ÈZ 380","1958","TLUÈNÁ"
"JAROSLAV PLEVÁK","23","6","14","ÈZ50+","29","7","17.937","","1 Kolo","1:19.308","5","890.625","5","168.566","36.306","34.358","8.5","0","CZE","SWM 350 ROTAX TWIN","1965","NOVÁ VES"
"VÁCLAV ZDENÌK","24","10","25","ÈZ40+","26","10","13.762","","1 Kolo","1:33.888","5","904.387","4","172.548","35.468","33.835","8.5","0","CZE","ÈZ 125/516","1994","TUŽICE"
"MILAN LUKEŠ","25","3","63","VET60+","21","2","33.134","","1 Kolo","1:51.957","5","937.521","2","166.755","36.701","32.639","8.5","0","CZE","YAMAHA YZ 450F","1963","AMK VOTICE"
"JAROSLAV KUDRA","26","11","210","ÈZ40+","27","11","16.913","","1 Kolo","2:23.935","5","954.434","2","181.137","33.787","32.061","8.5","0","CZE","MAICO 250","1975","JK-RACING"
"HANA MAŠTALÍØOVÁ","27","2","289","VET40+","28","2","20.612","","1 Kolo","3.156","5","975.046","1","185.785","32.941","31.383","8.5","0","CZE","YAMAHA YZ 450 F","1978","AMK BÌLÈICE"
"MILAN ŠIMÙNEK","28","7","153","ÈZ50+","25","6","1 Kolo","","2 Kol","2 Laps","4","726.579","2","172.27","35.526","33.692","6.8","0","CZE","ÈZ 250","1968","GOLÈÙV JENÍKOV"
"JOSEF ANTONY","29","6","122","ÈZ60+","19","4","4:14.525","","2 Kol","46.004","4","981.104","3","154.852","39.522","24.951","6.8","0","CZE","JAWA 350 ROTAX","1956","AMK HORŠOVSKÝ TÝN"
