"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485375","AMA 450","1073747091","Volný trénink","Practice","2024-03-31 06:00:00 UTC","2024-03-31 06:14:45 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MICHAL ŠEFRNA","29","28","182","AMA450","25","","0.408","","19.941","1 Lap","5","760.44","4","144.432","42.373","40.24","8.5","0","CZE","SUZUKI RM 450 Z","2002","BOHUTÍN"
"PAVEL HÙLKA","30","29","247","AMA450","27","","0.792","","20.733","1 Lap","5","772.304","3","145.224","42.142","39.622","8.5","0","CZE","HUSQVARNA TC 250","2004","VELENOV"
"MATÌJ PODZEMSKÝ","31","30","32","AMA450","33","","0.010","","20.743","1 Lap","5","768.318","3","145.234","42.139","39.827","8.5","0","CZE","SUZUKI 450","2001","TØEBOTOV"
"JOSEF PLAÈEK","32","31","212","AMA450","24","","0.637","","21.380","1 Lap","5","756.623","3","145.871","41.955","40.443","8.5","0","CZE","SUZUKI RMZ 450","1998","VOTICE"
"JOSEF HRÁDEK","33","32","5","AMA450","18","","0.040","","21.420","1 Lap","5","755.259","3","145.911","41.943","40.516","8.5","0","CZE","KTM EXC F 450","1988","BERNARTICE"
"DAVID NOVÁK","34","33","72","AMA450","19","","0.856","","22.276","1 Lap","5","758.877","4","146.767","41.699","40.323","8.5","0","CZE","HONDA CRF 450","2000","SOBÌSLAV"
"PETR ŠANDA","35","34","439","AMA450","26","","0.069","","22.345","1 Lap","5","777.65","5","146.836","41.679","39.349","8.5","0","CZE","HONDA CR 450 F","1999","CHILLRIDE CREW / MALŠICE"
"ONDØEJ DENK","36","35","45","AMA450","30","","0.362","","22.707","1 Lap","5","782.129","5","147.198","41.577","39.124","8.5","0","CZE","YAMAHA YZ 250","2001","MK PRACKY"
"JAN KORTAN","37","36","990","AMA450","21","","0.052","","22.759","1 Lap","5","768.921","3","147.25","41.562","39.796","8.5","0","CZE","HONDA CRF450","1990","HRC"
"VÍT ŠVEHLA","38","37","133","AMA450","36","","1.646","","24.405","1 Lap","5","797.119","4","148.896","41.103","38.388","8.5","0","CZE","YAMAHA YZF 450","1988","VSJ RACING TEAM"
"JAN LUDAÈKA","39","38","211","AMA450","15","","0.595","","25.000","1 Lap","5","771.021","2","149.491","40.939","39.688","8.5","0","CZE","KTM 450 SXF","2001","NBH CREW"
"RADIM BLÁHA","40","39","153","AMA450","48","","1.488","","26.488","2 Laps","4","795.534","4","150.979","40.535","30.772","6.8","0","CZE","YAMAHA 450","2004","CHANOVICE"
"VÁCLAV HUDEÈEK","41","40","15","AMA450","28","","0.459","","26.947","1 Lap","5","802.629","4","151.438","40.413","38.125","8.5","0","CZE","SUZUKI RMZ 450","1995","BOHUTÍN"
"KAREL ŠPOT","42","41","135","AMA450","44","","4.334","","31.281","20.323","5","854.068","5","155.772","39.288","35.829","8.5","0","CZE","HONDA CRF 450","1999","MOTOKROS KLUB BØEZOVÁ"
"LUBOŠ HLAÈINA","43","42","987","AMA450","38","","9.484","","40.765","2 Laps","4","732.92","4","165.256","37.033","33.401","6.8","0","CZE","KTM 450","1987","AMK VOTICE"
"ZDENÌK TREMBECZKI","44","43","255","AMA450","41","","5.661","","46.426","2 Laps","4","729.001","4","170.917","35.807","33.58","6.8","0","CZE","KAWASAKI KX 450 F","1989","AMK VOTICE"
"JAN ØÍHA","45","44","494","AMA450","34","","0.103","","46.529","2 Laps","4","696.974","2","171.02","35.785","35.123","6.8","0","CZE","KAWASAKI KXF 450","1994","UZENIÈKY RACING"
"DAVID BOHÙNEK","46","45","214","AMA450","40","","4.830","","51.359","2 Laps","4","731.727","4","175.85","34.802","33.455","6.8","0","CZE","KTM 450","1987","VELKÝ BOR"
"VÁCLAV SLAVÍK","47","46","50","AMA450","42","","6.146","","57.505","3 Laps","3","563.831","3","181.996","33.627","32.563","5.1","0","CZE","KAWASAKI 450","1995","TISOV"
"MARTIN KUDRNA","48","47","231","AMA450","35","","2.204","","59.709","3 Laps","3","571.273","2","184.2","33.225","32.139","5.1","0","CZE","HONDA CRF 450","1986","HROMNICE"
"DAVID RَIÈKA","49","48","811","AMA450","47","","","","","5 Laps","1","229.718","0","0.0","0.0","26.641","1.7","0","CZE","SUZUKI RMZ 450","2002","NEUMÌTELY"
