"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485379","MX2 + OPEN","1073747095","Volný trénink","Practice","2024-03-31 07:00:00 UTC","2024-03-31 07:15:08 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MICHAL VESELÝ","11","5","66","MX2","9","","1.046","","10.092","57.785","5","780.857","4","119.438","51.24","39.188","8.5","0","CZE","KTM 125","2008","ÈECHTICE"
"MATYÁŠ JANDA","12","7","107","OP","13","","0.369","","10.461","1 Lap","6","733.202","5","119.807","51.082","50.082","10.2","0","CZE","HONDA 450","2000","DOLNÍ LUKAVICE"
"DAVID VOTÍK","13","6","711","MX2","39","","0.041","","10.502","1:29.562","5","812.634","5","119.848","51.065","37.655","8.5","0","CZE","KTM SXF 250","2007","MAD RACING"
"PAVEL DOUBEK","14","8","95","OP","33","","1.034","","11.536","0.242","6","804.527","6","120.882","50.628","45.642","10.2","0","CZE","KAWASAKI KX 250 F","1997","KANIKAZE RACING"
"TOMÁŠ HANZLÍK","15","9","68","OP","17","","0.416","","11.952","1 Lap","6","745.839","5","121.298","50.454","49.233","10.2","0","CZE","1990","MX KRALOVICE / OBORA"
"FILIP BRYCH","16","10","76","OP","15","","0.156","","12.108","1 Lap","6","740.737","6","121.454","50.389","49.572","10.2","0","CZE","KAWASAKI","1983","ÈESKÝ BROD"
"JAKUB NUSEK","17","11","51","OP","19","","0.320","","12.428","1 Lap","6","750.002","4","121.774","50.257","48.96","10.2","0","CZE","YAMAHA 450","1995","ÈAM - HT GROUP TEAM"
"RICHARD VIZINGER","18","12","165","OP","23","","0.743","","13.171","1 Lap","6","775.803","4","122.517","49.952","47.332","10.2","0","CZE","KTM 450 SX-F","2000","RVM MX TEAM"
"MICHAL ÚLEHLA","19","1","172","VET40+","25","","0.327","","13.498","0","6","770.302","6","122.844","49.819","47.67","10.2","0","CZE","KAWASAKI KX 450 F","1983","AMS MX TEAM ÈIMELICE"
"TOMÁŠ KOTÌRA","20","13","129","OP","1","","1.483","","14.981","1 Lap","6","762.281","6","124.327","49.225","48.171","10.2","0","CZE","YAMAHA","1984","SXS FORM VISION RT"
"VIKTOR VALENTA","21","14","185","OP","12","","0.310","","15.291","3.747","6","808.032","3","124.637","49.103","45.444","10.2","0","CZE","ALTA","1985","MEDIAPROFI / PLZEÒ"
"JIØÍ HOŠEK","22","7","44","MX2","26","","0.169","","15.460","1:02.113","6","785.185","5","124.806","49.036","46.766","10.2","0","CZE","KTM 250","2004","MOTOKROS KLUB BØEZOVÁ"
"CHRISTOPH LÖFFLER","23","15","487","OP","5","","0.249","","15.709","2 Laps","5","714.773","3","125.055","48.938","42.811","8.5","0","AUT","KTM","1996","MOTOSPORT CHÝNOV / AUSTRIA"
"VOJTÌCH È͎EK","24","1","198","AMA250","34","","0.801","","16.510","0","6","818.818","5","125.856","48.627","44.845","10.2","0","CZE","KTM 250 SXF","1998","AMK VYŠŠÍ BROD"
"JAN KVASNIÈKA","25","16","133","OP","24","","0.931","","17.441","2 Laps","5","712.41","3","126.787","48.27","42.953","8.5","0","CZE","KAWASAKI 450","1976","FALCO MOTORSPORT"
"MICHAL BUCHTA","26","17","75","OP","38","","0.198","","17.639","2 Laps","5","786.186","5","126.985","48.195","38.922","8.5","0","CZE","KAWASAKI 450","1975","POHODA RACING TEAM"
"JAN POLÁÈEK","27","18","811","OP","30","","1.021","","18.660","13.044","6","817.329","3","128.006","47.81","44.927","10.2","0","CZE","KAWASAKI KX 450","1981","MOTOSPORT CHÝNOV"
"JAN VYKUTIL","28","8","27","MX2","40","","0.012","","18.672","3 Laps","3","709.662","3","128.018","47.806","25.871","5.1","0","CZE","KTM 250","1997","KRÁLÙV DVÙR"
"LUDÌK ŠTOLBA","29","9","191","MX2","18","","0.147","","18.819","1:15.212","6","798.284","3","128.165","47.751","45.999","10.2","0","CZE","KAWASAKI","1989","AMK ZALÁNY"
"THOMAS PREINFALK","30","1","377","AMA450","37","","0.478","","19.297","0","5","835.275","3","128.643","47.574","36.635","8.5","0","AUT","KAWASAKI KXF 450","1989","MOTOSPORT CHÝNOV"
"JAKUB DENK","31","2","94","AMA450","27","","3.052","","22.349","0 Laps","5","702.082","4","131.695","46.471","43.585","8.5","0","CZE","KAWASAKI KX 450 F","2008","ŠTÌPÁNOVICE"
"MARTIN MARHOUN","32","19","1","OP","20","","0.518","","22.867","1 Lap","6","800.777","4","132.213","46.289","45.855","10.2","0","CZE","KTM 450","1973","MM MOTORS"
"MIROSLAV PROS","33","20","778","OP","35","","0.030","","22.897","2 Laps","5","731.329","5","132.243","46.278","41.842","8.5","0","CZE","HUSQVARNA FE 450","1998","KAMIKAZE RACING TEAM"
"VÁCLAV PODSKALSKÝ","34","21","178","OP","31","","0.952","","23.849","26.537","5","830.822","2","133.195","45.948","36.831","8.5","0","CZE","1973","DOMAŽLICE"
"MATÌJ VOJTÌCH","35","10","175","MX2","21","","0.680","","24.529","1 Lap","5","675.164","4","133.875","45.714","45.322","8.5","0","CZE","GASGAS MC 125","2007","MOTOKROSOVÁ ŠKOLA"
"ADAM È͎EK","36","2","96","AMA250","36","","1.187","","25.716","1 Lap","5","752.206","3","135.062","45.313","40.68","8.5","0","CZE","KTM  SXF 250","1996","AMK VYŠŠÍ BROD"
"MILOSLAV VALÁŠEK","37","22","161","OP","29","","2.260","","27.976","2 Laps","5","707.569","5","137.322","44.567","43.247","8.5","0","CZE","YAMAHA YZF 250","1997","DOBRÁ VODA"
"RADEK NOVOTNÝ","38","23","10","OP","28","","0.240","","28.216","2 Laps","5","705.475","3","137.562","44.489","43.375","8.5","0","CZE","HONDA 250","1976","TUROVEC"
"PAVEL MICHÁLEK","39","24","176","OP","32","","0.182","","28.398","2 Laps","5","725.381","3","137.744","44.43","42.185","8.5","0","CZE","KAWASAKI KXF 450","1973","KARDAŠOVA ØEÈICE"
"ZDENÌK KOŠ�ÁL","40","25","306","OP","22","","3.925","","32.323","2 Laps","5","728.101","3","141.669","43.199","42.027","8.5","0","CZE","HUSQVARNA FC 450","1972","HUSQVARNA PROMOTO"
