"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485380","VETERÁN 40+60+","1073747105","Kvalifikace","Qualifying","2024-03-31 09:00:00 UTC","2024-03-31 09:14:40 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MIROSLAV PUDIVÍTR","37","23","271","VET40+","39","","1.042","","32.562","3:42.532","5","761.375","2","144.274","42.419","40.19","8.5","0","CZE","HUSQVARNA FC 350","1977","MP-STAV RACING"
"KAREL VANÈURA","38","15","58","VET60+","28","","0.345","","32.907","48.94","5","739.572","5","144.619","42.318","41.375","8.5","0","CZE","YAMAHA YZF 450","1961","AUTOKAVA MX ZBERAZ"
"DANIEL HROMÁDKO","39","24","178","VET40+","22","","0.471","","33.378","59.276","4","598.119","2","145.09","42.181","40.928","6.8","0","CZE","HONDA 450","1978","KOVOTEAM SVOBODA / LOKET"
"LUBOŠ MAŠTALÍØ","40","25","282","VET40+","29","","2.409","","35.787","3:35.053","5","753.896","3","147.499","41.492","40.589","8.5","0","CZE","HUSGVARNA TC 250","1982","AMK BÌLÈICE"
"PETR KALA","41","26","797","VET40+","34","","0.631","","36.418","1:31.235","4","630.078","2","148.13","41.315","38.852","6.8","0","CZE","HONDA CRF 450","1977","BOHUTÍN"
"ZDENÌK POKORNÝ","42","16","251","VET60+","42","","0.351","","36.769","1:38.881","5","789.513","3","148.481","41.217","38.758","8.5","0","CZE","KTM SXF 450","1956","HR TECHNIK MX TEAM"
"ZDENÌK VLÈEK","43","27","101","VET40+","37","","0.285","","37.054","4:08.517","5","787.36","2","148.766","41.138","38.864","8.5","0","CZE","KTM 250","1984","MOTOSPORT HOSTIÈKY / OBYTCE"
"ZDENÌK KOLÁØ","44","17","60","VET60+","40","","10.749","","47.803","2:30.06","5","840.692","3","159.515","38.366","36.399","8.5","0","CZE","YAMAHA YZ 450 F","1960","AMK VOTICE"
"LUBOŠ HENDRYCH","45","18","47","VET60+","41","","9.022","","56.825","2:53.805","5","864.437","5","168.537","36.313","35.399","8.5","0","CZE","KTM SXF 450","1960","PRAHA"
"MILAN LUKEŠ","46","19","63","VET60+","43","","8.868","","1:05.693","54.701","4","745.333","2","177.405","34.497","32.844","6.8","0","CZE","YAMAHA YZ 450F","1963","AMK VOTICE"
"HANA MAŠTALÍØOVÁ","47","28","289","VET40+","47","","15.172","","1:20.865","4:20.727","4","799.57","3","192.577","31.779","30.616","6.8","0","CZE","YAMAHA YZ 450 F","1978","AMK BÌLÈICE"
