"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485379","MX2 + OPEN","1073747104","Kvalifikace","Qualifying","2024-03-31 09:15:00 UTC","2024-03-31 09:29:16 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAKUB NUSEK","18","11","51","OP","13","","0.381","","13.348","1 Lap","6","735.272","4","117.598","52.042","49.941","10.2","0","CZE","YAMAHA 450","1995","ÈAM - HT GROUP TEAM"
"MATÌJ VOJTÌCH","19","8","175","MX2","15","","0.177","","13.525","1 Lap","5","627.339","4","117.775","51.963","48.777","8.5","0","CZE","GASGAS MC 125","2007","MOTOKROSOVÁ ŠKOLA"
"FILIP BRYCH","20","12","76","OP","7","","0.213","","13.738","1 Lap","6","702.032","6","117.988","51.87","52.305","10.2","0","CZE","KAWASAKI","1983","ÈESKÝ BROD"
"RICHARD VIZINGER","21","13","165","OP","12","","0.588","","14.326","38.646","6","791.004","2","118.576","51.612","46.422","10.2","0","CZE","KTM 450 SX-F","2000","RVM MX TEAM"
"TOMÁŠ HANZLÍK","22","14","68","OP","9","","0.316","","14.642","1 Lap","6","729.812","3","118.892","51.475","50.314","10.2","0","CZE","1990","MX KRALOVICE / OBORA"
"LUDÌK ŠTOLBA","23","9","191","MX2","14","","1.348","","15.990","1 Lap","5","607.35","3","120.24","50.898","50.383","8.5","0","CZE","KAWASAKI","1989","AMK ZALÁNY"
"MILAN VANÍÈEK","24","10","277","MX2","19","","0.175","","16.165","0 Laps","6","743.907","4","120.415","50.824","49.361","10.2","0","CZE","YAMAHA YZ 250","2009","HH RACING TEAM"
"CHRISTOPH LÖFFLER","25","15","487","OP","4","","0.772","","16.937","3 Laps","4","516.114","4","121.187","50.5","47.431","6.8","0","AUT","KTM","1996","MOTOSPORT CHÝNOV / AUSTRIA"
"ADOLF STRAKA","26","16","128","OP","23","","1.620","","18.557","8.002","6","760.36","4","122.807","49.834","48.293","10.2","0","CZE","YAMAHA YZF 450","1971","MOTOSPORT CHÝNOV"
"JIØÍ HOŠEK","27","11","44","MX2","18","","0.207","","18.764","1:03.331","5","836.192","4","123.014","49.75","36.594","8.5","0","CZE","KTM 250","2004","MOTOKROS KLUB BØEZOVÁ"
"MICHAL BUCHTA","28","17","75","OP","35","","0.778","","19.542","3 Laps","4","647.707","3","123.792","49.438","37.795","6.8","0","CZE","KAWASAKI 450","1975","POHODA RACING TEAM"
"JAN POLÁÈEK","29","18","811","OP","31","","0.238","","19.780","2 Laps","5","708.766","3","124.03","49.343","43.174","8.5","0","CZE","KAWASAKI KX 450","1981","MOTOSPORT CHÝNOV"
"VIKTOR VALENTA","30","19","185","OP","22","","1.514","","21.294","34.348","6","786.706","6","125.544","48.748","46.676","10.2","0","CZE","ALTA","1985","MEDIAPROFI / PLZEÒ"
"VÁCLAV PODSKALSKÝ","31","20","178","OP","34","","0.569","","21.863","4 Laps","3","557.664","2","126.113","48.528","32.923","5.1","0","CZE","1973","DOMAŽLICE"
"MARTIN MARHOUN","32","21","1","OP","21","","2.158","","24.021","2 Laps","5","668.675","4","128.271","47.711","45.762","8.5","0","CZE","KTM 450","1973","MM MOTORS"
"PAVEL MICHÁLEK","33","22","176","OP","24","","2.187","","26.208","55.181","6","807.539","4","130.458","46.912","45.471","10.2","0","CZE","KAWASAKI KXF 450","1973","KARDAŠOVA ØEÈICE"
"MIROSLAV PROS","34","23","778","OP","17","","0.275","","26.483","54.081","6","806.439","4","130.733","46.813","45.534","10.2","0","CZE","HUSQVARNA FE 450","1998","KAMIKAZE RACING TEAM"
"RADEK NOVOTNÝ","35","24","10","OP","32","","2.856","","29.339","4 Laps","3","474.166","2","133.589","45.812","38.721","5.1","0","CZE","HONDA 250","1976","TUROVEC"
"MILOSLAV VALÁŠEK","36","25","161","OP","33","","0.599","","29.938","2.574","5","754.932","4","134.188","45.608","40.533","8.5","0","CZE","YAMAHA YZF 250","1997","DOBRÁ VODA"
