"Event ID","Event Name","Started At","Ended At"
"258-216-2147483681-20181208","The Stars Fell on the Alabama Grand Prix","2018-12-08 14:30:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Enduro","1073741857","Sun - 7 hour","Race","2018-12-08 14:30:00 UTC","2018-12-08 21:34:22 UTC","PROVISIONAL","187","https://racehero.io/events/the-stars-fell-on-the-alabama-grand-prix/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Brew Krewe Racing","37","10","860","C","23","7","","","76 Laps","76 Laps","111","18447.277","49","130.127","65.843","51.555","264.18","5","1986 BMW 325i (Shades of brown)"
"Team Catvalier","38","7","931","B","41","8","","","80 Laps","78 Laps","107","15834.674","85","122.455","69.969","57.897","254.66","0","2004 Chevy Cavalier (Blue)"
"RocketHam Racing","39","8","437","B","28","5","","","101 Laps","99 Laps","86","13689.622","69","136.114","62.947","53.825","204.68","6","1984 Toyota Celica (White)"
"Interplanetary Ninja Assassins","40","4","194","EC","7","2","","","126 Laps","122 Laps","61","8096.685","40","118.396","72.367","64.551","145.18","2","1990 Honda Civic Si (White)"
"Party Girl","41","11","266","C","21","5","","","147 Laps","147 Laps","40","6442.453","34","129.522","66.151","53.197","95.2","3","1999 Mercedes C230 (Black/White)"
"Kelly Brothers Racing","42","18","850","A","31","13","","","148 Laps","148 Laps","39","5857.562","36","143.262","59.807","57.046","92.82","0","1994 Mazda Miata (Blue)"
"Prancing Burro Racing","43","5","285","EC","43","","","","169 Laps","165 Laps","18","16160.474","8","134.705","63.606","9.543","42.84","3","1985 Toyota MR2 (Grey)"
"Momo Champ","44","19","230","A","0","","","","","187 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda Miata (Red)"
"Chandler School 2","45","20","621","A","0","","","","","187 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata (Blue/Red/White)"
"Mean Green Racing","46","21","679","A","0","","","","","187 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 honda civic (green)"
"Dawson Gay Racing","47","22","810","A","0","","","","","187 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mazda Miata (Red)"
"Rotary Rocketeers","48","9","220","B","0","","","","","185 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda RX7 (Red)"
"Burningham Racing","49","12","55","C","0","","","","","187 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Lexus SC300 (Black)"
"Blue Bayou","50","13","112","C","0","","","","","187 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 BMW 325i (Black)"
"Southern Discomfort","51","14","117","C","0","","","","","187 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 BMW 325is (Black-Orange)"
"Running Bulls Racing E30","52","15","160","C","0","","","","","187 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 BMW 325is (Grey/Red)"
"John Allen Special #80","53","16","800","C","0","","","","","187 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 BMW 325i (Pink & Gray)"
"Chandler School 1","54","6","261","EC","0","","","","","183 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata (White)"
"Soggy Bottom Boys","55","17","158","C","0","","","","","189 Laps","-2","0.0","0","0.0","0.0","0.0","0.0","0","2005 Nissan 350z (Black)"
