"Event ID","Event Name","Started At","Ended At"
"683-36-2147483722-20210514","POC-Digital Film Tree-Tribute to LeMans","2021-05-15 01:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Cup Racing - Orange","1073742232","Split Qualifying-2","Qualifying","2021-05-16 18:00:00 UTC","2021-05-16 18:29:13 UTC","PROVISIONAL","9","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans/results/1073742232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Ryan D Moore","14","12","917","Boxster Spec","7","5","0.121","","3.943","6:37.87","6","637.276","2","95.803","93.943","84.736","15.0","1","orange","Cup Racing","13159"
"Justin Daily","15","13","922","Boxster Spec","0","","0.283","","4.226","18:03.105","5","1322.511","3","96.086","93.666","34.026","12.5","1","orange","Cup Racing","11105"
"John Momeyer","16","14","6","Boxster Spec","31","","0.477","","4.703","23:13.167","2","1632.573","2","96.563","93.203","11.026","5.0","1","orange","Cup Racing","8810"
"Clay Medley","17","15","759","Boxster Spec","9","7","0.157","","4.860","3:29.626","4","449.032","3","96.72","93.052","80.172","10.0","1","orange","Cup Racing","11075"
"Andrew Weyman","18","16","9","Boxster Spec","10","8","0.322","","5.182","3:41.673","4","461.079","3","97.042","92.743","78.078","10.0","1","orange","Cup Racing","8960"
"Rob Ashley","19","17","328","Boxster Spec","11","9","0.208","","5.390","6:51.798","6","651.204","5","97.25","92.545","82.923","15.0","1","orange","Cup Racing","15595"
"Scott Matz","20","2","706","GT5","0","","0.171","","5.561","19:44.381","9","1728.151","9","97.421","92.383","46.871","22.5","1","orange","Cup Racing","7989"
"Cory DenHerder","21","18","237","Boxster Spec","2","1","0.536","","6.097","4:53.053","5","532.459","3","97.957","91.877","84.514","12.5","1","orange","Cup Racing","11033"
"Karen Robinson","22","19","346","Boxster Spec","0","","0.646","","6.743","24:18.299","8","1697.705","2","98.603","91.275","42.41","20.0","1","orange","Cup Racing","11476"
"Herb Cunitz","23","20","630","Boxster Spec","12","10","0.757","","7.500","5:27.931","5","567.337","2","99.36","90.58","79.318","12.5","1","orange","Cup Racing","15316"
"Robert Pendleton","24","21","369","Boxster Spec","0","","0.491","","7.991","24:04.744","8","1684.15","8","99.851","90.134","42.752","20.0","2","orange","Cup Racing","12218"
"Larry Haase","25","3","266","GT5","0","","0.271","","8.262","19:08.579","8","1692.349","5","100.122","89.89","42.544","20.0","1","orange","Cup Racing","12011"
"Marc Jannone","26","22","177","Boxster Spec","32","","1.940","","10.202","25:06.06","3","1745.466","2","102.062","88.182","15.469","7.5","1","orange","Cup Racing","15358"
"Robert Colaizzi","27","1","709","GT6","0","","2.014","","12.216","0","8","1696.283","7","104.076","86.475","42.446","20.0","1","orange","Cup Racing","12172"
"Scott Schomer","28","4","326","GT5","0","","0.221","","12.437","11:54.506","4","1258.276","3","104.297","86.292","28.611","10.0","1","orange","Cup Racing","13143"
"Ted Frech","29","1","22","GT7","0","","1.022","","13.459","0","8","1708.764","3","105.319","85.455","42.136","20.0","1","orange","Cup Racing","6163"
"Todd Trimble","30","23","297","Boxster Spec","0","","0.561","","14.020","24:09.973","8","1689.379","7","105.88","85.002","42.619","20.0","1","orange","Cup Racing","15734"
"Klaus Drehmann","31","24","409","Boxster Spec","0","","0.775","","14.795","24:18.313","8","1697.719","4","106.655","84.384","42.41","20.0","1","orange","Cup Racing","15702"
"Glenwood Gum","32","2","990","GT7","0","","7.991","","22.786","4 Laps","4","1339.213","2","114.646","78.503","26.881","10.0","1","orange","Cup Racing","9434"
